﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Summerland Sanitary District (Santa Barbara),Operations,Operations Supervisor,,,,68076,82748,128147,,,,,128147,,0,0,11975,11975,2%@57,www.summerlandsd.org,,04/19/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Summerland Sanitary District (Santa Barbara),Administration,General Manager,,,,127920,127920,124393,,,,,124393,,0,0,11975,11975,2%@57,www.summerlandsd.org,,04/19/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Summerland Sanitary District (Santa Barbara),Operations,Operator I,,,,46339,56931,63150,,,,,63150,,0,0,11975,11975,2%@57,www.summerlandsd.org,,04/19/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Summerland Sanitary District (Santa Barbara),Administration,Office Manager,,,,59910,72818,52211,,,,,52211,,0,0,15126,15126,2%@57,www.summerlandsd.org,,04/19/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Summerland Sanitary District (Santa Barbara),Board Member,Director,,,,,,1650,,,,,1650,,,,,0,,www.summerlandsd.org,,04/19/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Summerland Sanitary District (Santa Barbara),Board Member,Director,,,,,,1600,,,,,1600,,,,,0,,www.summerlandsd.org,,04/19/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Summerland Sanitary District (Santa Barbara),Board Member,Director,,,,,,1400,,,,,1400,,,,,0,,www.summerlandsd.org,,04/19/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Summerland Sanitary District (Santa Barbara),Board Member,Director,,,,,,1300,,,,,1300,,,,,0,,www.summerlandsd.org,,04/19/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Summerland Sanitary District (Santa Barbara),Board Member,Director,,,,,,1100,,,,,1100,,,,,0,,www.summerlandsd.org,,04/19/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary

