﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Three Valleys Municipal Water District,Administration,General Manager,,,,191640,191640,185672,,,,,185672,,,1716,14638,16354,2%@55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Three Valleys Municipal Water District,Engineering/Planning & Resources,Assistant General Manager-Engineering & Operations,,,,113496,162087,165349,,,,,165349,,,1716,1638,3354,2%@55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Three Valleys Municipal Water District,Administration,Assistant General Manager-Administration,,,,113496,162087,135619,,,,,135619,,,1716,17390,19106,2%@55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Three Valleys Municipal Water District,Operations,Water Operations Manager,,,,86496,123535,123020,,,,,123020,,,1716,16702,18418,2%@55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Three Valleys Municipal Water District,Engineering/Planning & Resources,Project Engineer,,,,86496,123535,108760,,,,,108760,,,1716,17390,19106,2%@55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Three Valleys Municipal Water District,Public Affairs/Conservation,Conservation & Resource Analyst,,,,70992,101385,108361,,,,,108361,,,1716,14638,16354,2%@55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Three Valleys Municipal Water District,Finance/Human Resources,Senior Financial Analyst,,,,67572,96499,105128,,,,,105128,,,1716,1638,3354,2%@55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Three Valleys Municipal Water District,Operations,Operations Supervisor,,,,70992,101385,100725,,,,,100725,,,1716,10634,12350,2%@55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Three Valleys Municipal Water District,Finance/Human Resources,Chief Finance Officer,,,,97860,146457,97353,,,,,97353,,,1716,12207,13923,2%@55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Three Valleys Municipal Water District,Operations,Shift Operator (T3),,,,52788,75385,95428,,,,,95428,,,1716,7135,8851,2%@55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Three Valleys Municipal Water District,Operations,Shift Operator (T4),,,,58272,83212,95262,,,,,95262,,,1716,10634,12350,2%@55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Three Valleys Municipal Water District,Engineering/Planning & Resources,Engineer,,,,70992,101385,80659,,,,,80659,,,1716,17390,19106,2%@55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Three Valleys Municipal Water District,Operations,Shift Operator (T3),,,,52788,75385,79453,,,,,79453,,,1716,17390,19106,2%@55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Three Valleys Municipal Water District,Operations,Shift Operator (T3),,,,52788,75385,77572,,,,,77572,,,1716,14638,16354,2%@55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Three Valleys Municipal Water District,Administration,Executive Assistant,,,,51504,73552,74878,,,,,74878,,,1716,14848,16564,2%@55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Three Valleys Municipal Water District,Operations,Operations Water Quality Analyst,,,,49020,70000,69370,,,,,69370,,,1716,17390,19106,2%@55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Three Valleys Municipal Water District,Administration,Administrative Assistant,,,,40236,57461,64881,,,,,64881,,,1716,5446,7162,2%@55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Three Valleys Municipal Water District,Operations,Shift Operator (T3),,,,52788,75385,62895,,,,,62895,,,1716,17390,19106,2%@55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Three Valleys Municipal Water District,Operations,Shift Operator (T3),,,,52788,75385,62138,,,,,62138,,,,1638,1638,2%@55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Three Valleys Municipal Water District,Finance/Human Resources,Accounting Technician,,,,42264,60365,59568,,,,,59568,,,1716,5492,7208,2%@55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Three Valleys Municipal Water District,Operations,Shift Operator (T3),,,,52788,75385,54612,,,,,54612,,,1716,16702,18418,2%@55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Three Valleys Municipal Water District,Board Member,Director,,,,,,38400,,,,,38400,,,2880,11944,14824,,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Three Valleys Municipal Water District,Board Member,Director,,,,,,23600,,,,,23600,,,1770,14638,16408,,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Three Valleys Municipal Water District,Board Member,Director,,,,,,23600,,,,,23600,,,1770,14638,16408,,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Three Valleys Municipal Water District,Board Member,Director,,,,,,18600,,,,,18600,,,1395,6369,7764,,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Three Valleys Municipal Water District,Board Member,Director,,,,,,17400,,,,,17400,,,1305,4091,5396,,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Three Valleys Municipal Water District,Board Member,Director,,,,,,12750,,,,,12750,,,956,8534,9490,,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Three Valleys Municipal Water District,Engineering/Planning & Resources,Student Engineer,,,,6250,12500,10426,,,,,10426,,,773,,773,,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Three Valleys Municipal Water District,Board Member,Director,,,,,,2200,,,,,2200,,,165,4764,4929,,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Three Valleys Municipal Water District,Board Member,Director,,,,,,1400,,,,,1400,,,105,529,634,,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Three Valleys Municipal Water District,Board Member,Director,,,,,,1000,,,,,1000,,,75,1149,1224,,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water

