﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Meeks Bay Fire Protection District,Administration,Office Manager,False,False,,60936,81945,,67360,2852,,31771,101983,6712,5737,,2255,14704,2%@55,MeeksBayFire.com,,09/19/2017,El Dorado,Fire Protection,,Fire Protection
2016,Special District,Meeks Bay Fire Protection District,Safety,Captain,False,False,,72335,113353,,42728,20798,,14382,77908,8315,,,11861,20176,3%@55,MeeksBayFire.com,,09/19/2017,El Dorado,Fire Protection,,Fire Protection
2016,Special District,Meeks Bay Fire Protection District,Safety,Captain,False,False,,72335,97919,,39278,19547,,7703,66528,6841,,,4542,11383,3%@55,MeeksBayFire.com,,09/19/2017,El Dorado,Fire Protection,,Fire Protection
2016,Special District,Meeks Bay Fire Protection District,Safety,Firefighter,False,False,,55363,72097,,28704,19704,,4214,52622,2989,,,11861,14850,2%@55,MeeksBayFire.com,,09/19/2017,El Dorado,Fire Protection,,Fire Protection
2016,Special District,Meeks Bay Fire Protection District,Safety,Captain,False,False,,55363,72097,,32020,2874,,2001,36895,3248,,,9100,12348,3%@55,MeeksBayFire.com,,09/19/2017,El Dorado,Fire Protection,,Fire Protection
2016,Special District,Meeks Bay Fire Protection District,Safety,Captain,False,False,,72335,113353,,,,,33632,33632,122,,,,122,3%@55,MeeksBayFire.com,,09/19/2017,El Dorado,Fire Protection,,Fire Protection
2016,Special District,Meeks Bay Fire Protection District,Safety,Firefighter,False,False,,55363,72097,,29614,1588,,1851,33053,2857,,,9100,11957,2%@57,MeeksBayFire.com,,09/19/2017,El Dorado,Fire Protection,,Fire Protection
2016,Special District,Meeks Bay Fire Protection District,Board of Directors,President,True,False,,,,,1680,,,,1680,,,,3113,3113,,MeeksBayFire.com,,09/19/2017,El Dorado,Fire Protection,,Fire Protection
2016,Special District,Meeks Bay Fire Protection District,Board of Directors,Director,True,False,,,,,1440,,,,1440,,,,1550,1550,,MeeksBayFire.com,,09/19/2017,El Dorado,Fire Protection,,Fire Protection
2016,Special District,Meeks Bay Fire Protection District,Board of Directors,Director,True,False,,,,,1200,,,,1200,,,,942,942,,MeeksBayFire.com,,09/19/2017,El Dorado,Fire Protection,,Fire Protection
2016,Special District,Meeks Bay Fire Protection District,Board of Directors,Secretary/Treasurer,True,False,,,,,1080,,,,1080,,,,,0,,MeeksBayFire.com,,09/19/2017,El Dorado,Fire Protection,,Fire Protection
2016,Special District,Meeks Bay Fire Protection District,Board of Directors,Vice-President,True,False,,,,,960,,,,960,,,,3113,3113,,MeeksBayFire.com,,09/19/2017,El Dorado,Fire Protection,,Fire Protection

