﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,San Joaquin County Mosquito and Vector Control,Administration,Manager,,,,,128262,128882,,,,,128882,,29348,,7085,36433,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Administration,Assistant Manager,,,,74466,90966,101774,,,,,101774,,23138,,16153,39291,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Administration,Pub. Info. Officer,,,,54023,65993,72828,,,,,72828,,16685,,16046,32731,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Field Operations,Mosq Control Suprvisr,,,,49966,60734,70372,,,,,70372,,16122,,16046,32168,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Field Operations,Mosq Control Suprvisr,,,,49966,60734,68564,,,,,68564,,15708,,16046,31754,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Field Operations,Mosq Control Suprvisr,,,,49966,60734,68369,,,,,68369,,15574,,12209,27783,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Field Operations,Mosq Tech II,,,,42595,51774,66901,,,,,66901,,15327,,16153,31480,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Field Operations,Mosq Tech II,,,,42595,51774,66323,,,,,66323,,15195,,12209,27404,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Laboratory,Assistant Entomologist,,,,50906,61877,62418,,,,,62418,,14300,,6711,21011,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Field Operations,Mosq Tech II,,,,42595,51774,61964,,,,,61964,,14196,,15576,29772,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Field Operations,Mosq Tech I,,,,42595,51774,59855,,,,,59855,,13713,,12209,25922,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Field Operations,Mosq Tech I,,,,42595,51774,59762,,,,,59762,,13691,,13172,26863,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Shop,Mech II,,,,50970,61955,59551,,,,,59551,,13643,,16061,29704,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Administration,Bookpr/Admin Assist,,,,46727,56797,59021,,,,,59021,,13522,,7497,21019,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Field Operations,Fish Hatchery Manager,,,,45138,55140,58739,,,,,58739,,13457,,16061,29518,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Field Operations,Mosq Tech I,,,,42595,51774,58657,,,,,58657,,13438,,12209,25647,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Field Operations,Mosq Tech I,,,,42595,51774,58209,,,,,58209,,13336,,12209,25545,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Field Operations,Mosq Tech I,,,,42595,51774,57317,,,,,57317,,13131,,16046,29177,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Field Operations,Mosq Tech I,,,,42595,51774,53634,,,,,53634,,12287,,16153,28440,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Laboratory,Lab Tech I,,,,42595,51774,53508,,,,,53508,,12259,,6711,18970,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Field Operations,Mosq Tech I,,,,42595,51774,53259,,,,,53259,,12202,,16046,28248,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Laboratory,Lab Tech I,,,,42595,51774,51108,,,,,51108,,11709,,16046,27755,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Field Operations,Mosq Tech I,,,,42595,51774,51108,,,,,51108,,11709,,12209,23918,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Field Operations,Mosq Tech I,,,,42595,51774,51108,,,,,51108,,11709,,6929,18638,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Field Operations,Mosq Tech I,,,,42595,51774,51108,,,,,51108,,11709,,6711,18420,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Field Operations,Mosq Tech I,,,,42595,51774,50091,,,,,50091,,11476,,12615,24091,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Field Operations,Mosq Tech I,,,,42595,51774,48675,,,,,48675,,11151,,6711,17862,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Field Operations,Mosq Tech I,,,,42595,51774,47924,,,,,47924,,10979,,6711,17690,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Field Operations,Mosq Tech I,,,,42595,51774,47441,,,,,47441,,10869,,16061,26930,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Laboratory,Entomologist,,,,63277,77298,44720,,,,,44720,,7679,,6692,14371,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Field Operations,Mosq Tech I,,,,42595,51774,44539,,,,,44539,,10814,,16046,26860,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Administration,Secretary,,,,37543,45634,41282,,,,,41282,,9458,,6711,16169,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Field Operations,Fish Hatchry Assistnt,,,,30300,36829,33105,,,,,33105,,7584,,11835,19419,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Shop,Mech II,,,,50970,61955,32785,,,,,32785,,4776,,3048,7824,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Laboratory,Entomologist,,,,63277,77298,28314,,,,,28314,,6178,,6711,12889,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Shop,Mech I,,,,46133,56074,27306,,,,,27306,,6256,,3615,9871,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Field Operations,Seasonal Help,,,,36645,,23636,,,,,23636,,,,,0,,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Field Operations,Mosq Tech I,,,,42595,51774,22569,,,,,22569,,5171,,9460,14631,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Field Operations,Seasonal Help,,,,34819,,9374,,,,,9374,,,,,0,,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Field Operations,Mosq Tech I,,,,42595,51774,9010,,,,,9010,,2064,,1119,3183,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Board Members,Trustee,,,,1200,,600,,,,,600,,,,329,329,,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Board Members,Trustee,,,,1200,,600,,,,,600,,,,,0,,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Board Members,Trustee,,,,1200,,600,,,,,600,,,,,0,,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Board Members,Trustee,,,,1200,,600,,,,,600,,,,,0,,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Board Members,Trustee,,,,1200,,600,,,,,600,,,,,0,,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Board Members,Trustee,,,,1200,,600,,,,,600,,,,,0,,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Board Members,Trustee,,,,1200,,600,,,,,600,,,,,0,,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Board Members,Trustee,,,,1200,,560,,,,,560,,,40,4863,4903,,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2009,Special District,San Joaquin County Mosquito and Vector Control,Board Members,Trustee,,,,1200,,560,,,,,560,,,40,2796,2836,,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement

