﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Graeagle Fire Protection District,Fire Chief,Part-Time,False,False,,,,,27000,,,,27000,,,,,0,,www.graeaglefire.org,,09/14/2016,Plumas,Fire Protection,,Fire Protection
2015,Special District,Graeagle Fire Protection District,Assistant Fire Chief,Part-Time,False,False,,,,,6000,,,,6000,,,,,0,,www.graeaglefire.org,,09/14/2016,Plumas,Fire Protection,,Fire Protection
2015,Special District,Graeagle Fire Protection District,Administration,Part-Time,False,False,,,,,5730,,,,5730,,,,,0,,www.graeaglefire.org,,09/14/2016,Plumas,Fire Protection,,Fire Protection
2015,Special District,Graeagle Fire Protection District,Fire Captain,Part-Time,False,False,,,,,5400,,,,5400,,,,,0,,www.graeaglefire.org,,09/14/2016,Plumas,Fire Protection,,Fire Protection
2015,Special District,Graeagle Fire Protection District,Fire Captain,Part-Time,False,False,,,,,5400,,,,5400,,,,,0,,www.graeaglefire.org,,09/14/2016,Plumas,Fire Protection,,Fire Protection
2015,Special District,Graeagle Fire Protection District,Fire Captain,Part-Time,False,False,,,,,5400,,,,5400,,,,,0,,www.graeaglefire.org,,09/14/2016,Plumas,Fire Protection,,Fire Protection
2015,Special District,Graeagle Fire Protection District,Board Member,Governing Officer,True,False,,,,,,,,,0,,,,,0,,www.graeaglefire.org,,09/14/2016,Plumas,Fire Protection,,Fire Protection
2015,Special District,Graeagle Fire Protection District,Board Member,Governing Officer,True,False,,,,,,,,,0,,,,,0,,www.graeaglefire.org,,09/14/2016,Plumas,Fire Protection,,Fire Protection
2015,Special District,Graeagle Fire Protection District,Board Member,Governing Officer,True,False,,,,,,,,,0,,,,,0,,www.graeaglefire.org,,09/14/2016,Plumas,Fire Protection,,Fire Protection
2015,Special District,Graeagle Fire Protection District,Board Member,Governing Officer,True,False,,,,,,,,,0,,,,,0,,www.graeaglefire.org,,09/14/2016,Plumas,Fire Protection,,Fire Protection
2015,Special District,Graeagle Fire Protection District,Board Member,Governing Officer,True,False,,,,,,,,,0,,,,,0,,www.graeaglefire.org,,09/14/2016,Plumas,Fire Protection,,Fire Protection

