﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Director,False,False,,,,,83763,,,,83763,0,5953,,10000,15953,2% @ 55,,,08/01/2019,Del Norte,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Facilities & Program Coordinator,False,False,,42824,68331,,40781,,,,40781,7485,,,10000,17485,2% @ 62,,,08/01/2019,Del Norte,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Administrative Assistant Solid Waste,False,False,,36993,59028,,38311,,,,38311,6931,699,,10000,17630,2% @ 62,,,08/01/2019,Del Norte,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Account Clerk Solid Waste,False,False,,25038,39952,,24297,,,,24297,4927,,,10000,14927,2% @ 62,,,08/01/2019,Del Norte,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Refuse Site Attendant,False,False,,22710,36238,,20125,,,,20125,3364,,,10000,13364,2% @ 62,,,08/01/2019,Del Norte,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Refuse Site Attendant,False,False,,22710,36238,,15745,,,,15745,0,778,,10000,10778,2% @ 55,,,08/01/2019,Del Norte,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Refuse Site Attendant,False,False,,22710,36238,,11179,,,,11179,,,,,0,,,,08/01/2019,Del Norte,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Refuse Site Attendant,False,False,,22710,36238,,7476,,,,7476,,,,,0,,,,08/01/2019,Del Norte,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Refuse Site Attendant,False,False,,22710,36238,,6282,,,,6282,136,,,,136,2% @ 62,,,08/01/2019,Del Norte,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Refuse Site Attendant,False,False,,22710,36238,,6159,,,,6159,,,,,0,,,,08/01/2019,Del Norte,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Refuse Site Attendant,False,False,,22710,36238,,4198,,,,4198,0,279,,10000,10279,2% @ 55,,,08/01/2019,Del Norte,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Refuse Site Attendant,False,False,,22710,36238,,2668,,,,2668,,,,,0,,,,08/01/2019,Del Norte,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Refuse Site Attendant,False,False,,22710,36238,,1832,,,,1832,0,66,,,66,2% @ 62,,,08/01/2019,Del Norte,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Refuse Site Attendant,False,False,,22710,36238,,44,,,,44,,,,,0,,,,08/01/2019,Del Norte,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Del Norte Solid Waste Management Authority,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/01/2019,Del Norte,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Del Norte Solid Waste Management Authority,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/01/2019,Del Norte,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Del Norte Solid Waste Management Authority,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/01/2019,Del Norte,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Del Norte Solid Waste Management Authority,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/01/2019,Del Norte,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Del Norte Solid Waste Management Authority,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/01/2019,Del Norte,Solid Waste Enterprise,,Joint Powers Authority (JPA)

