﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Firebaugh Canal Water District,Administration,General Manger,False,False,,,,,185217,,,14239,199456,,,,22867,22867,,,,08/30/2022,Fresno,Water Enterprise,False,County Water
2021,Special District,Firebaugh Canal Water District,Water Department,Ditch Rider,False,False,,,,,69153,10153,,10756,90062,,,,29450,29450,,,,08/30/2022,Fresno,Water Enterprise,False,County Water
2021,Special District,Firebaugh Canal Water District,Administration,Office Manager,False,False,,,,,77626,,,9860,87486,,,,11197,11197,,,,08/30/2022,Fresno,Water Enterprise,False,County Water
2021,Special District,Firebaugh Canal Water District,Chemical,Technician,False,False,,,,,57354,7142,,19370,83866,,,,29515,29515,,,,08/30/2022,Fresno,Water Enterprise,False,County Water
2021,Special District,Firebaugh Canal Water District,Maintenance,Foreman,False,False,,,,,52703,,,15703,68406,,,,17577,17577,,,,08/30/2022,Fresno,Water Enterprise,False,County Water
2021,Special District,Firebaugh Canal Water District,Water Department,Ditch Rider,False,False,,,,,30241,5737,,31751,67729,,,,22219,22219,,,,08/30/2022,Fresno,Water Enterprise,False,County Water
2021,Special District,Firebaugh Canal Water District,Maintenance,Maintenance Worker,False,False,,,,,48675,792,,15383,64850,,,,22219,22219,,,,08/30/2022,Fresno,Water Enterprise,False,County Water
2021,Special District,Firebaugh Canal Water District,Maintenance,Maintenance Worker,False,False,,,,,49650,2586,,9658,61894,,,,22219,22219,,,,08/30/2022,Fresno,Water Enterprise,False,County Water
2021,Special District,Firebaugh Canal Water District,Maintenance,Maintenance Worker,False,False,,,,,53317,900,,7616,61833,,,,11176,11176,,,,08/30/2022,Fresno,Water Enterprise,False,County Water
2021,Special District,Firebaugh Canal Water District,Maintenance,Equipment Operator,False,False,,,,,41468,1656,,10906,54030,,,,29516,29516,,,,08/30/2022,Fresno,Water Enterprise,False,County Water
2021,Special District,Firebaugh Canal Water District,Maintenance,Maintenance Worker,False,False,,,,,29939,3210,,5620,38769,,,,29408,29408,,,,08/30/2022,Fresno,Water Enterprise,False,County Water
2021,Special District,Firebaugh Canal Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Fresno,Water Enterprise,False,County Water
2021,Special District,Firebaugh Canal Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Fresno,Water Enterprise,False,County Water
2021,Special District,Firebaugh Canal Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Fresno,Water Enterprise,False,County Water
2021,Special District,Firebaugh Canal Water District,Board Member,President,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Fresno,Water Enterprise,False,County Water
2021,Special District,Firebaugh Canal Water District,Board Member,Vice-President,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Fresno,Water Enterprise,False,County Water

