﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Winterhaven Water District,Administration,General Manager,,,General Manager|General Manager,41077,41077,,41077,0,0,0,41077,0,0,0,0,0,,,,07/01/2014,Imperial,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Winterhaven Water District,Administration,Secretary,,,,26724,26724,,26724,0,0,0,26724,,0,0,0,0,,,,07/01/2014,Imperial,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Winterhaven Water District,Sewer,Utility Worker,,,Utility Worker,13530,13530,,13530,0,0,0,13530,0,0,0,0,0,,,,07/01/2014,Imperial,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Winterhaven Water District,District Board,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,07/01/2014,Imperial,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Winterhaven Water District,District Board,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,07/01/2014,Imperial,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Winterhaven Water District,District Board,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,07/01/2014,Imperial,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Winterhaven Water District,District Board,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,07/01/2014,Imperial,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Winterhaven Water District,District Board,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,07/01/2014,Imperial,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water

