﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Grayson Community Services District,Public Works,Manager,,,,15600,15600,15600,,,,,15600,,0,0,0,0,,,,07/01/2014,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Grayson Community Services District,Public Works,Operator,,,,6000,6000,6000,,,,,6000,,,,,0,,,,07/01/2014,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Grayson Community Services District,Public Works,District Secretary,,,,3600,3600,3600,,,,,3600,,0,0,0,0,,,,07/01/2014,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Grayson Community Services District,Administration,Resource Coordinator,,,,3100,3100,3100,,,,,3100,,0,0,0,0,,,,07/01/2014,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Grayson Community Services District,Board Member,Director,,,,,,599,,,,,599,,,,,0,,,,07/01/2014,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Grayson Community Services District,Board Member,Director,,,,,,599,,,,,599,,,,,0,,,,07/01/2014,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Grayson Community Services District,Board Member,Director,,,,,,599,,,,,599,,,,,0,,,,07/01/2014,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Grayson Community Services District,Board Member,Director,,,,,,599,,,,,599,,,,,0,,,,07/01/2014,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Grayson Community Services District,Board Member,President,,,,,,599,,,,,599,,,,,0,,,,07/01/2014,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise|Community Services,,Community Services

