﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Captain,False,False,,67569,72403,,69712,28665,,197,98574,,,360,7800,8160,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Captain,False,False,,67569,72403,,58630,19356,,12214,90200,,,1170,15600,16770,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Battalion Chief,False,False,,60500,62900,,46716,,,18775,65491,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Firefighter,False,False,,50507,54448,,54371,6335,,391,61097,,,,15600,15600,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Firefighter,False,False,,50507,54448,,37104,10666,,,47770,,,,7800,7800,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Chief,False,False,,,,,25372,,,19432,44804,,,,16800,16800,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Captain,False,False,,67569,72403,,29420,12382,,,41802,,,,15600,15600,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Firefighter,False,False,,50507,54448,,22103,14745,,263,37111,,,,7800,7800,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Chief,False,False,,,,,35713,,,,35713,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Captain,False,False,,67569,72403,,19807,3647,,11187,34641,,,,15600,15600,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Firefighter,False,False,,50507,54448,,23967,1013,,,24980,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Office Assistant,False,False,,19968,25740,,14758,,,,14758,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Administrative Assistant,False,False,,25740,26520,,12929,,,,12929,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Firefighter,False,False,,50507,54448,,6477,1647,,,8124,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Firefighter,False,False,,50507,54448,,5726,,,,5726,,,,15600,15600,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Shift Volunteer,False,False,,,,,,,,3778,3778,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Shift Volunteer,False,False,,,,,,,,3716,3716,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Shift Volunteer,False,False,,,,,,,,2677,2677,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Shift Volunteer,False,False,,,,,,,,2562,2562,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Qrt,False,False,,,,,,,,2014,2014,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Shift Volunteer,False,False,,,,,,,,1621,1621,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Qrt,False,False,,,,,,,,1553,1553,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Shift Volunteer,False,False,,,,,,,,1216,1216,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Shift Volunteer,False,False,,,,,,,,1216,1216,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Shift Volunteer,False,False,,,,,,,,1216,1216,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Qrt,False,False,,,,,,,,1133,1133,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Shift Volunteer,False,False,,,,,,,,811,811,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Shift Volunteer,False,False,,,,,,,,811,811,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Shift Volunteer,False,False,,,,,,,,811,811,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Shift Volunteer,False,False,,,,,,,,811,811,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Shift Volunteer,False,False,,,,,,,,811,811,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Qrt,False,False,,,,,,,,806,806,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Shift Volunteer,False,False,,,,,,,,525,525,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Shift Volunteer,False,False,,,,,,,,450,450,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Shift Volunteer,False,False,,,,,,,,405,405,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Qrt,False,False,,,,,,,,368,368,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Qrt,False,False,,,,,,,,289,289,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Qrt,False,False,,,,,,,,275,275,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Qrt,False,False,,,,,,,,225,225,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Qrt,False,False,,,,,,,,150,150,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Shift Volunteer,False,False,,,,,,,,150,150,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Qrt,False,False,,,,,,,,105,105,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Qrt,False,False,,,,,,,,90,90,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Qrt,False,False,,,,,,,,86,86,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Qrt,False,False,,,,,,,,79,79,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Qrt,False,False,,,,,,,,75,75,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Director,True,False,,,,,,,,,0,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Director,True,False,,,,,,,,,0,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Director,True,False,,,,,,,,,0,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Director,True,False,,,,,,,,,0,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Pioneer Fire Protection District,Pioneer Fire,Director,True,False,,,,,,,,,0,,,,,0,,www.pioneerfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection

