﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,San Joaquin River Exchange Contractors Water Authority,Administration,Executive Director,False,False,,146468,146468,,146468,,,,146468,,,25146,19974,45120,,www.sjrecwa.net,,09/19/2017,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,San Joaquin River Exchange Contractors Water Authority,Administration,Administrative Assistant,False,False,,74321,74321,,74321,,,,74321,,,12759,12010,24769,,www.sjrecwa.net,,09/19/2017,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,San Joaquin River Exchange Contractors Water Authority,Administration,Watermaster,False,False,,62523,63904,,63904,,,,63904,,,10576,140,10716,,www.sjrecwa.net,,09/19/2017,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,San Joaquin River Exchange Contractors Water Authority,Administration,Office Assistant,False,False,,43499,43499,,43499,30,,,43529,,,7204,14016,21220,,www.sjrecwa.net,,09/19/2017,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,San Joaquin River Exchange Contractors Water Authority,Board Of Directors,Governing Officer,False,False,,,,,,,,,0,,,,,0,,www.sjrecwa.net,,09/19/2017,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,San Joaquin River Exchange Contractors Water Authority,Board Of Directors,Governing Officer,False,False,,,,,,,,,0,,,,,0,,www.sjrecwa.net,,09/19/2017,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,San Joaquin River Exchange Contractors Water Authority,Board Of Directors,Governing Officer,False,False,,,,,,,,,0,,,,,0,,www.sjrecwa.net,,09/19/2017,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,San Joaquin River Exchange Contractors Water Authority,Board Of Directors,Governing Officer,False,False,,,,,,,,,0,,,,,0,,www.sjrecwa.net,,09/19/2017,Merced,Water Enterprise,,Joint Powers Authority (JPA)

