﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Naglee Burk Irrigation District,Employee,Ditch Tender,False,False,,,,,41200,,,,41200,,,,8143,8143,,,,08/28/2018,San Joaquin,Water Enterprise,False,Irrigation
2017,Special District,Naglee Burk Irrigation District,Employee,Ditch Tender,False,False,,,,,36400,,,,36400,,,,17914,17914,,,,08/28/2018,San Joaquin,Water Enterprise,False,Irrigation
2017,Special District,Naglee Burk Irrigation District,Employee,Ditch Tender,False,False,,,,,36400,,,,36400,,,,3235,3235,,,,08/28/2018,San Joaquin,Water Enterprise,False,Irrigation
2017,Special District,Naglee Burk Irrigation District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Joaquin,Water Enterprise,False,Irrigation
2017,Special District,Naglee Burk Irrigation District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Joaquin,Water Enterprise,False,Irrigation
2017,Special District,Naglee Burk Irrigation District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Joaquin,Water Enterprise,False,Irrigation
2017,Special District,Naglee Burk Irrigation District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Joaquin,Water Enterprise,False,Irrigation
2017,Special District,Naglee Burk Irrigation District,Governing Board,President,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Joaquin,Water Enterprise,False,Irrigation

