﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Winters Cemetery District,Administration,District Manager,False,False,,64667,68619,,60042,,,6000,66042,5872,,,1057,6929,2.5%@55,www.winterscemetery.org,,08/27/2019,Yolo,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Winters Cemetery District,Maintenance,Grounds Foreman,False,False,,43680,51605,,44772,190,,3600,48562,2996,,,1057,4053,2%@62,www.winterscemetery.org,,08/27/2019,Yolo,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Winters Cemetery District,Maintenance,Grounds Man,False,False,,26000,35360,,20024,,,2550,22574,1326,,,705,2031,2%@62,www.winterscemetery.org,,08/27/2019,Yolo,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Winters Cemetery District,Maintenance,Grounds Man,False,False,,34320,39936,,10656,297,,1107,12060,729,,,264,993,2%@62,www.winterscemetery.org,,08/27/2019,Yolo,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Winters Cemetery District,Governing,Trustee,False,False,,,,,,,,520,520,,,,,0,,www.winterscemetery.org,,08/27/2019,Yolo,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Winters Cemetery District,Governing,Trustee,False,False,,,,,,,,520,520,,,,,0,,www.winterscemetery.org,,08/27/2019,Yolo,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Winters Cemetery District,Governing,Vice Chair,False,False,,,,,,,,520,520,,,,,0,,www.winterscemetery.org,,08/27/2019,Yolo,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Winters Cemetery District,Governing,Chairperson,False,False,,,,,,,,440,440,,,,,0,,www.winterscemetery.org,,08/27/2019,Yolo,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Winters Cemetery District,Governing,Trustee,False,False,,,,,,,,400,400,,,,,0,,www.winterscemetery.org,,08/27/2019,Yolo,Cemetery|Other Enterprise,False,Cemetery

