﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Rancho Murieta Community Services District,Administration,General Manager,False,False,,11650,16180,,189475,0,0,1124,190599,21899,10057,2416,34371,68743,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Field Operations,Chief Plant Operator,False,False,,6354,8825,,107032,15062,0,282,122376,9084,9162,1467,19714,39427,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Administration,Director Of Administration,False,False,,9252,12850,,104746,0,0,1036,105782,13018,9226,3531,25775,51550,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Field Operations,Plant Operator III,False,False,,66888,83610,,94691,6407,0,0,101098,0,7936,3235,11171,22342,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Field Operations,Utility Supervisor,False,False,,5833,8101,,94133,5244,0,0,99377,9084,8573,2151,19808,39616,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Field Operations,Plant Operator I,False,False,,52395,65494,,79666,11342,0,0,91008,9764,4618,1314,15696,31392,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Security,Security Sargent,False,False,,4834,6380,,67272,17971,0,170,85413,9764,5781,1308,16852,33705,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Field Operations,Equipment Mechanic,False,False,,61637,77046,,82282,57,0,0,82339,0,7133,3219,10352,20704,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Administration,District Secretary,False,False,,4758,6608,,77069,0,0,1065,78134,0,4407,2051,6458,12916,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Field Operations,Utility Worker II,False,False,,50134,62667,,73174,3564,0,400,77138,0,4086,2001,6087,12174,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Field Operations,Utility Worker II,False,False,,50134,62667,,64404,1850,0,525,66779,23619,5351,3152,32122,64244,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Field Operations,Utility Worker I,False,False,,43438,54298,,64222,1574,0,400,66196,9764,5689,1275,16727,33455,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Field Operations,Director Of Field Operations,False,False,,9252,12850,,64414,0,0,100,64514,12693,4661,1542,18896,37792,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Field Operations,Utility Worker I,False,False,,43438,54298,,61176,2271,0,183,63630,9764,3635,1247,14645,29291,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Security,Retired Annuitant,False,False,,6639,8764,,62165,0,0,0,62165,0,0,,0,0,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Field Operations,Plant Operator I,False,False,,52395,65494,,57091,4860,0,200,62151,9764,3565,1230,14559,29118,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Security,Patrol,False,False,,37982,47477,,48757,8198,0,0,56955,9764,3087,1238,14089,28178,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Security,Patrol,False,False,,37982,47477,,45336,9199,0,502,55037,9764,2886,1190,13840,27680,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Field Operations,Operator In Training,False,False,,45649,57061,,51088,1979,0,0,53067,10353,3279,1260,14892,29784,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Security,Gate Officer,False,False,,30122,37653,,42786,3980,0,3,46769,0,2429,3215,5644,11288,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Security,Gate Officer,False,False,,30122,37653,,41053,3207,0,7,44267,22256,3578,1883,27718,55435,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Field Operations,Retired Annuitant,False,False,,,,,43075,0,0,131,43206,,0,,0,0,,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Security,Gate Officer,False,False,,30122,37653,,39758,3343,0,0,43101,25386,3512,3013,31911,63822,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Security,Gate Officer,False,False,,30122,37653,,36964,3973,0,0,40937,9764,2375,1147,13286,26572,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Security,Security Supervisor,False,False,,6639,8764,,36447,0,0,1095,37542,10463,2456,541,13460,26920,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Administration,Accounting Assistant I,False,False,,45946,57432,,34194,1123,0,77,35394,7323,2058,1199,10580,21160,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Field Operations,Director Of Operations,False,False,,9252,12850,,33594,0,0,415,34009,3400,1911,582,5893,11786,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Security,Gate Officer,False,False,,30122,37653,,30094,3158,0,0,33252,8950,2001,1147,12098,24196,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Administration,Controller,False,False,,77724,102600,,33057,0,0,0,33057,10577,1526,1244,13347,26694,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Security,Patrol,False,False,,37982,47477,,25921,3931,0,0,29852,9764,1719,1383,12866,25732,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Field Operations,Utility Worker I,False,False,,45649,57061,,28539,147,0,237,28923,16110,1956,2182,20248,40496,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Security,Gate Officer,False,False,,30122,37653,,23955,2022,0,0,25977,25386,1522,2984,29892,59784,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Security,Gate Officer,False,False,,30112,37653,,24030,1947,0,0,25977,0,2573,0,2573,5146,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Security,Gate Officer,False,False,,30122,37653,,21083,2609,0,0,23692,5695,1405,747,7848,15695,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Administration,Office Technician,False,False,,38619,49288,,17840,102,0,12,17954,9764,2573,1147,13484,26968,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Administration,Office Assistant I,False,False,,35108,43885,,16447,13,0,0,16460,0,925,581,1506,3012,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Administration,Retired Annuitant,False,False,,,,,16100,0,0,0,16100,,0,,0,0,,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Administration,Intern,False,False,,,,,15395,15,0,0,15410,0,0,0,0,0,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Security,Gate Officer,False,False,,30122,37653,,13146,1299,0,0,14445,4068,719,578,5366,10731,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Administration,Accounting Supervisor,False,False,,67140,88632,,14156,0,0,100,14256,0,283,1061,1344,2688,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Administration,Accounting Manager,False,False,,8843,11286,,12580,0,0,312,12892,814,318,,1132,2264,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Security,Gate Officer,False,False,,42480,51635,,11456,1343,0,0,12799,0,722,,722,1444,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Field Operations,Utility Worker I -Temp,False,False,,,,,11174,42,0,0,11216,,0,0,0,0,,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Administration,Intern,False,False,,,,,10975,0,0,0,10975,0,0,0,0,0,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Field Operations,Intern,False,False,,,,,9040,23,0,80,9143,,0,,0,0,,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Administration,Accountant,False,False,,59882,76426,,7998,0,0,100,8098,0,202,0,202,404,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Field Operations,Utility Worker I,False,False,,43438,54298,,7087,125,0,0,7212,0,0,0,0,0,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Security,Security Chief,False,False,,6639,8764,,3928,0,0,0,3928,4866,0,244,5110,10220,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Board Of Directors,Director,True,False,,0,0,,0,0,0,3300,3300,0,0,0,0,0,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Board Of Directors,Director,True,False,,0,0,,0,0,0,3300,3300,0,0,0,0,0,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Board Of Directors,Director,True,False,,0,0,,0,0,110,2600,2710,0,0,0,0,0,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Board Of Directors,Director,True,False,,0,0,,0,0,0,2700,2700,0,0,0,0,0,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Board Of Directors,Director,True,False,,0,0,,0,0,0,2600,2600,0,0,0,0,0,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Administration,Intern,False,False,,,,,2000,0,0,0,2000,7515,0,,7515,15030,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services
2021,Special District,Rancho Murieta Community Services District,Administration,Office Technician,False,False,,38619,49288,,1968,0,0,0,1968,0,59,,59,118,0,rmcsd.com,,08/30/2022,Sacramento,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Police Protection and Personal Safety Enterprise,False,Community Services

