﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Ventura County Transportation Commission,Management,Executive Director,False,False,,0,220283,,213678,,4236,30205,248119,16739,14957,18000,20353,70049,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,09/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Ventura County Transportation Commission,Management,Programming Director,False,False,,109108,140110,,132877,,,4032,136909,10413,9301,,24385,44099,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,09/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Ventura County Transportation Commission,Management,Planning & Technology Director,False,False,,109108,140110,,131253,,,1603,132856,10297,9188,,10410,29895,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,09/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Ventura County Transportation Commission,Management,Finance Director,False,False,,109108,140110,,132805,,,,132805,10413,9301,,19086,38800,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,09/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Ventura County Transportation Commission,Management,Bus Transit Director,False,False,,109108,140110,,105481,,22767,3553,131801,8442,7384,,17691,33517,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,09/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Ventura County Transportation Commission,Management,Information Technology System Analyst,False,False,,70132,104069,,104069,,,2871,106940,8171,7285,,20410,35866,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,09/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Ventura County Transportation Commission,Management,Program Manager Tdm,False,False,,70132,104069,,104069,,,2537,106606,8171,7285,,14893,30349,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,09/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Ventura County Transportation Commission,Management,Clerk Of Board/Office Manager,False,False,,70132,104069,,92505,,,1599,94104,7264,6475,,10190,23929,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,09/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Ventura County Transportation Commission,Management,Program Manager Transit,False,False,,70132,104069,,82749,,,,82749,5336,199,,18777,24312,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,09/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Ventura County Transportation Commission,Management,Analyst,False,False,,50100,83945,,65404,321,,1591,67316,5123,4578,,8099,17800,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,09/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Ventura County Transportation Commission,Support,Lead Customer Service,False,False,,43827,60189,,58061,3829,,,61890,4731,4221,,19513,28465,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,09/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Ventura County Transportation Commission,Support,Accounting Technician,False,False,,43827,60189,,46758,,,1136,47894,3666,3273,,7852,14791,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,09/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Ventura County Transportation Commission,Support,Transit Specialist,False,False,,43827,60189,,46709,140,,,46849,3081,128,,19346,22555,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,09/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Ventura County Transportation Commission,Support,Receptionist,False,False,,43827,60189,,46064,,,,46064,3731,3365,,19716,26812,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,09/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Ventura County Transportation Commission,Support,Secretary,False,False,,43827,60189,,45580,,,,45580,2945,89,,9403,12437,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,09/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Ventura County Transportation Commission,Management,Analyst,False,False,,50100,83945,,41903,,2498,,44401,2689,175,,7047,9911,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,09/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Ventura County Transportation Commission,Support,Customer Service,False,False,,24960,38201,,32587,1077,,,33664,2572,2295,,19282,24149,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,09/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Ventura County Transportation Commission,Support,Customer Service,False,False,,24960,38201,,21777,287,,,22064,1391,,,14906,16297,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,09/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Ventura County Transportation Commission,Management,Analyst,False,False,,50100,83945,,18948,226,,,19174,1230,,,3003,4233,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,09/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Ventura County Transportation Commission,Management,Analyst,False,False,,50100,83945,,18628,,,,18628,1210,,,2657,3867,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,09/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Ventura County Transportation Commission,Management,Analyst,False,False,,50100,83945,,15437,,616,,16053,1281,1063,,2540,4884,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,09/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Ventura County Transportation Commission,Management,Program Manager Goventura,False,False,,70132,104069,,4340,,508,,4848,355,295,,,650,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,09/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,False,False,,,,,1600,,,,1600,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,09/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,True,False,,,,,1000,,,,1000,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,09/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,True,False,,,,,1000,,,,1000,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,09/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,True,False,,,,,1000,,,,1000,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,09/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,True,False,,,,,900,,,,900,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,09/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,False,False,,,,,900,,,,900,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,09/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,True,False,,,,,900,,,,900,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,09/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,True,False,,,,,800,,,,800,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,09/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,True,False,,,,,800,,,,800,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,09/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,True,False,,,,,800,,,,800,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,09/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,True,False,,,,,700,,,,700,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,09/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,True,False,,,,,600,,,,600,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,09/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,True,False,,,,,100,,,,100,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,09/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies

