﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Terra Bella Irrigation District,Administration,General Manager,False,False,,150000,246719,,246719,,,,246719,,,22205,29468,51673,,www.terrabellaid.org,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Terra Bella Irrigation District,Operation,Supervisor,False,False,,94077,109777,,97200,,,,97200,,,8748,29270,38018,,www.terrabellaid.org,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Terra Bella Irrigation District,Administration,Controller,False,False,,86832,100519,,88163,,,,88163,,,7935,29684,37619,,www.terrabellaid.org,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Terra Bella Irrigation District,Operation,Field Foreman,False,False,,53307,61710,,55852,28121,,,83973,,,5027,22398,27425,,www.terrabellaid.org,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Terra Bella Irrigation District,Administration,ETGSA Manager,False,False,,60000,80000,,77083,,,,77083,,,6937,11104,18041,,www.terrabellaid.org,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Terra Bella Irrigation District,Operation,Utility Worker,False,False,,36081,41768,,35437,13245,,,48682,,,3189,29094,32283,,www.terrabellaid.org,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Terra Bella Irrigation District,Administration,Administrative Assistant I,False,False,,37885,43856,,42290,403,,,42693,,,3806,21852,25658,,www.terrabellaid.org,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Terra Bella Irrigation District,Operation,Utility Worker,False,False,,36081,41768,,36971,5279,,,42250,,,3327,11006,14333,,www.terrabellaid.org,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Terra Bella Irrigation District,Administration,Accounting Technician II,False,False,,37885,53307,,41071,,,,41071,,,3696,29448,33144,,www.terrabellaid.org,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Terra Bella Irrigation District,Operation,Utility Worker,False,False,,36081,41768,,36538,2363,,,38901,,,3288,27312,30600,,www.terrabellaid.org,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Terra Bella Irrigation District,Operation,Utility Worker,False,False,,36081,41768,,34612,4269,,,38881,,,3115,21734,24849,,www.terrabellaid.org,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Terra Bella Irrigation District,Administration,ETGSA Clerk,False,False,,33280,35000,,8320,,,,8320,,,,1820,1820,,www.terrabellaid.org,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Terra Bella Irrigation District,Administration,Administrative Assistant I,False,False,,37885,43856,,8060,,,,8060,,,,,0,,www.terrabellaid.org,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Terra Bella Irrigation District,Administration,Administrative Assistant I,False,False,,37885,43856,,6868,,,,6868,,,618,4908,5526,,www.terrabellaid.org,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Terra Bella Irrigation District,Governing Officer,Director,False,False,,,,,,,,,0,,,,28994,28994,,www.terrabellaid.org,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Terra Bella Irrigation District,Governing Officer,Director,False,False,,,,,,,,,0,,,,28994,28994,,www.terrabellaid.org,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Terra Bella Irrigation District,Governing Officer,Director,False,False,,,,,,,,,0,,,,28994,28994,,www.terrabellaid.org,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Terra Bella Irrigation District,Governing Officer,Director/President,False,False,,,,,,,,,0,,,,21649,21649,,www.terrabellaid.org,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Terra Bella Irrigation District,Governing Officer,Director/Vice President,False,False,,,,,,,,,0,,,,21649,21649,,www.terrabellaid.org,,08/30/2022,Tulare,Water Enterprise,False,Irrigation

