﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Willow Oak Fire Protection District,Operations,Firefighter,False,False,,,,,50317,20207,,,70524,,,,5423,5423,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Willow Oak Fire Protection District,Operations,Fire Chief,False,False,,,,,70498,,,,70498,,,,6003,6003,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Willow Oak Fire Protection District,Operations,Firefighter,False,False,,,,,44808,12998,,,57806,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Willow Oak Fire Protection District,Operations,Firefighter,False,False,,,,,44252,9373,,,53625,,,,5148,5148,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Willow Oak Fire Protection District,Administration,District Secretary,False,False,,,,,9615,,,,9615,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Willow Oak Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Willow Oak Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Willow Oak Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Willow Oak Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Willow Oak Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection

