﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,California Fairs Financing Authority,CFFA,Executive Director,False,False,,115283,172956,,179664,,,8688,188352,11778,,,25368,37146,2% @ 62,www.ccauthority.org,,08/30/2022,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Fairs Financing Authority,CFFA,Construction Project Manager III,False,False,,69821,97801,,97739,,,1140,98879,6949,,,1388,8337,2% @ 62,www.ccauthority.org,,08/30/2022,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Fairs Financing Authority,CFFA,Construction Project Manager II,False,False,,64871,90901,,87653,,,1140,88793,6270,,,25322,31592,2% @ 62,www.ccauthority.org,,08/30/2022,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Fairs Financing Authority,CFFA,Contract Employee,False,False,,,,,61493,,,6467,67960,,,,,0,,www.ccauthority.org,,08/30/2022,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Fairs Financing Authority,CFFA,Office Administrator I,False,False,,52918,71556,,52228,,,,52228,4133,,,22407,26540,2% @ 62,www.ccauthority.org,,08/30/2022,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Fairs Financing Authority,CFFA,Contract Employee,False,False,,,,,44125,,,,44125,3625,,,,3625,2% @ 62,www.ccauthority.org,,08/30/2022,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Fairs Financing Authority,CFFA,Contract Employee,False,False,,,,,41051,,,855,41906,,,,,0,,www.ccauthority.org,,08/30/2022,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Fairs Financing Authority,CFFA,Contract Employee,False,False,,,,,33666,,,6540,40206,,,,,0,,www.ccauthority.org,,08/30/2022,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Fairs Financing Authority,CFFA,Project Coordinator I,False,False,,53881,75498,,32664,,,570,33234,2436,,,5482,7918,2% @ 62,www.ccauthority.org,,08/30/2022,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Fairs Financing Authority,CFFA,Office Assistant IV,False,False,,39367,47951,,25526,,,,25526,2039,,,14772,16811,2% @ 62,www.ccauthority.org,,08/30/2022,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Fairs Financing Authority,CFFA,Construction Inspector III,False,False,,69821,97801,,12541,,,1140,13681,,,,,0,,www.ccauthority.org,,08/30/2022,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Fairs Financing Authority,CFFA,Contract Employee,False,False,,,,,5688,,,,5688,,,,,0,,www.ccauthority.org,,08/30/2022,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Fairs Financing Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ccauthority.org,,08/30/2022,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Fairs Financing Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ccauthority.org,,08/30/2022,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Fairs Financing Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ccauthority.org,,08/30/2022,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Fairs Financing Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ccauthority.org,,08/30/2022,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Fairs Financing Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ccauthority.org,,08/30/2022,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Fairs Financing Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ccauthority.org,,08/30/2022,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)

