﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,ICEF View Park Preparatory High,Administration,Director,False,False,,,,,105000,,,,105000,10249,,,0,10249,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Administration,Director,False,False,,,,,91862,,,,91862,9056,,,0,9056,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Administration,Director,False,False,,,,,84747,,,,84747,8380,,,4474,12854,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Administration,Director,False,False,,,,,80647,,,,80647,4577,,,4581,9158,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Administration,Assistant Director,False,False,,,,,75262,,,,75262,7877,,,8476,16353,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Teacher Cs1,False,False,,,,,63370,,,,63370,6167,,,0,6167,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Instructional Support.,False,False,,,,,61673,,,,61673,6868,,,15556,22424,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Administration,Asst. Director,False,False,,,,,61550,,,,61550,7269,,,0,7269,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Teachers,False,False,,,,,58471,,,,58471,5796,,,4470,10266,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Teachers,False,False,,,,,57107,,,,57107,5943,,,11899,17842,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Administration,School Admin.,False,False,,,,,55274,,,,55274,5397,,,0,5397,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Administration,Office Manager,False,False,,,,,54771,,,,54771,6927,,,11983,18910,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Teachers,False,False,,,,,53694,,,,53694,5263,,,4530,9793,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Teachers,False,False,,,,,51304,,,,51304,5219,,,5158,10377,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Teachers,False,False,,,,,50347,,,,50347,4934,,,4530,9464,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Teachers,False,False,,,,,49970,,,,49970,4934,,,4397,9331,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Counseling,False,False,,,,,49899,,,,49899,4947,,,3450,8397,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Teachers,False,False,,,,,49661,,,,49661,5037,,,8514,13551,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Teachers,False,False,,,,,49533,,,,49533,4880,,,4397,9277,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Counseling,False,False,,,,,47615,,,,47615,4707,,,4461,9168,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Teachers,False,False,,,,,47217,,,,47217,4793,,,7067,11860,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Teachers,False,False,,,,,46436,,,,46436,4563,,,0,4563,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Teachers,False,False,,,,,44557,,,,44557,4703,,,11899,16602,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Administration,Assistant Director,False,False,,,,,44319,,,,44319,3552,,,2252,5804,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Teachers,False,False,,,,,44029,,,,44029,4376,,,4530,8906,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Special Ed Teacher 1,False,False,,,,,43782,,,,43782,5249,,,4470,9719,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Counseling,False,False,,,,,41889,,,,41889,4236,,,4474,8710,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Administration,Parent Liaison,False,False,,,,,40776,,,,40776,5370,,,8821,14191,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Inst Aide,False,False,,,,,39178,,,,39178,4894,,,7589,12483,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Administration,Office Assistant 1,False,False,,,,,37550,,,,37550,4677,,,8553,13230,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Facilities,False,False,,,,,34984,,,,34984,4197,,,4474,8671,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Campus Support,Facilities,False,False,,,,,34844,,,,34844,4185,,,4474,8659,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Spec. Edu.,False,False,,,,,34673,,,,34673,3118,,,0,3118,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Teacher Cs1,False,False,,,,,34117,,,,34117,2952,,,2572,5524,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Spec Edu Assistant,False,False,,,,,33497,,,,33497,4187,,,8467,12654,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Counseling,False,False,,,,,33073,,,,33073,3123,,,3778,6901,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Inst Aide,False,False,,,,,32544,,,,32544,3140,,,0,3140,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Administration,Office Assistant 1,False,False,,,,,32379,,,,32379,4065,,,8553,12618,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Spec Edu Assistant,False,False,,,,,32289,,,,32289,3813,,,0,3813,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Inst Aide,False,False,,,,,32182,,,,32182,3798,,,0,3798,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Inst Aide,False,False,,,,,31022,,,,31022,3756,,,4470,8226,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Spec Edu Assistant,False,False,,,,,30647,,,,30647,3715,,,4445,8160,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Teacher Cs1,False,False,,,,,30605,,,,30605,2814,,,4163,6977,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Teacher Cs1,False,False,,,,,30021,,,,30021,2753,,,2204,4957,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Teacher Cs1,False,False,,,,,29689,,,,29689,2622,,,2572,5194,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Teachers,False,False,,,,,29524,,,,29524,0,,,0,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Teacher Cs1,False,False,,,,,29340,,,,29340,2599,,,2627,5226,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Spec Edu Assistant,False,False,,,,,29072,,,,29072,3471,,,1442,4913,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Teachers,False,False,,,,,27525,,,,27525,2422,,,0,2422,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Teacher Cs1,False,False,,,,,27254,,,,27254,3170,,,5163,8333,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Teachers,False,False,,,,,26510,,,,26510,2354,,,2538,4892,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Teachers,False,False,,,,,26411,,,,26411,2399,,,3437,5836,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Teacher Cs1,False,False,,,,,26074,,,,26074,2846,,,0,2846,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Teachers,False,False,,,,,24817,,,,24817,2238,,,2252,4490,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Sr. Psychologist,False,False,,,,,24669,,,,24669,2647,,,0,2647,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Special Ed Teacher 1,False,False,,,,,24665,,,,24665,2683,,,1591,4274,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Administration,Parent Liaison,False,False,,,,,24276,,,,24276,2648,,,2252,4900,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Teachers,False,False,,,,,23182,,,,23182,2487,,,0,2487,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Teacher Cs1,False,False,,,,,22567,,,,22567,2439,,,1458,3897,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Teacher Cs1,False,False,,,,,22166,,,,22166,2485,,,8514,10999,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Teachers,False,False,,,,,16488,,,,16488,1785,,,1193,2978,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Teachers,False,False,,,,,14572,,,,14572,1614,,,2726,4340,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Sub Tchr Cs1,False,False,,,,,14390,,,,14390,1562,,,2923,4485,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Teachers,False,False,,,,,13609,,,,13609,1484,,,0,1484,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Pep P.E. Aide,False,False,,,,,10192,,,,10192,1237,,,3802,5039,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Teacher Cs1,False,False,,,,,10156,,,,10156,1105,,,1193,2298,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Inst Aide,False,False,,,,,10081,,,,10081,1238,,,1572,2810,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Teachers,False,False,,,,,8884,,,,8884,0,,,11687,11687,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Counseling,False,False,,,,,8293,,,,8293,903,,,621,1524,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Pep P.E. Aide,False,False,,,,,7871,,,,7871,953,,,1442,2395,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Teacher Cs1,False,False,,,,,4545,,,,4545,488,,,0,488,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Athl Dept. Coach,False,False,,,,,2500,,,,2500,0,,,0,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Athl Dept. Coach,False,False,,,,,2250,,,,2250,0,,,0,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Athl Dept. Coach,False,False,,,,,2000,,,,2000,0,,,0,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Athl Dept. Coach,False,False,,,,,1750,,,,1750,0,,,2204,2204,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Athl Dept. Coach,False,False,,,,,1750,,,,1750,,,,0,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Counseling,False,False,,,,,1660,,,,1660,136,,,0,136,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Education,Athl Dept. Coach,False,False,,,,,1250,,,,1250,0,,,0,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory High,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,

