﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Santa Nella County Water District,Administration,General Manager,False,False,,73133,108680,,106631,,,1200,107831,11139,7338,,26405,44882,2%@55,http://www.sncwd.com/,,08/29/2023,Merced,Water Enterprise|Sewer Enterprise,True,County Water
2022,Special District,Santa Nella County Water District,Operations,Chief Operator,False,False,,54475,80954,,80954,16989,,2100,100043,8579,,,28786,37365,2%@55,http://www.sncwd.com/,,08/29/2023,Merced,Water Enterprise|Sewer Enterprise,True,County Water
2022,Special District,Santa Nella County Water District,Operations,Maintenance,False,False,,33509,49795,,48293,,,,48293,3684,,,19445,23129,2%@62,http://www.sncwd.com/,,08/29/2023,Merced,Water Enterprise|Sewer Enterprise,True,County Water
2022,Special District,Santa Nella County Water District,Administration,Clerk,False,False,,31283,46488,,46488,268,,,46756,3501,,,12601,16102,2%@62,http://www.sncwd.com/,,08/29/2023,Merced,Water Enterprise|Sewer Enterprise,True,County Water
2022,Special District,Santa Nella County Water District,Administration,Clerk,False,False,,31283,46488,,42309,172,,,42481,3187,,,31570,34757,2%@62,http://www.sncwd.com/,,08/29/2023,Merced,Water Enterprise|Sewer Enterprise,True,County Water
2022,Special District,Santa Nella County Water District,Administration,Clerk,False,False,,31283,46488,,21808,54,,,21862,1633,,,18400,20033,2%@62,http://www.sncwd.com/,,08/29/2023,Merced,Water Enterprise|Sewer Enterprise,True,County Water
2022,Special District,Santa Nella County Water District,Operations,Maintenance,False,False,,33509,49795,,17050,1199,,,18249,1274,,,0,1274,2%@62,http://www.sncwd.com/,,08/29/2023,Merced,Water Enterprise|Sewer Enterprise,True,County Water
2022,Special District,Santa Nella County Water District,Administration,Director,True,False,,,,,,,,3700,3700,,,,,0,,http://www.sncwd.com/,,08/29/2023,Merced,Water Enterprise|Sewer Enterprise,True,County Water
2022,Special District,Santa Nella County Water District,Administration,Director,True,False,,,,,,,,3000,3000,,,,,0,,http://www.sncwd.com/,,08/29/2023,Merced,Water Enterprise|Sewer Enterprise,True,County Water
2022,Special District,Santa Nella County Water District,Administration,Director,True,False,,,,,,,,1700,1700,,,,,0,,http://www.sncwd.com/,,08/29/2023,Merced,Water Enterprise|Sewer Enterprise,True,County Water
2022,Special District,Santa Nella County Water District,Administration,Director,True,False,,,,,,,,1500,1500,,,,,0,,http://www.sncwd.com/,,08/29/2023,Merced,Water Enterprise|Sewer Enterprise,True,County Water
2022,Special District,Santa Nella County Water District,Administration,Director,True,False,,,,,,,,900,900,,,,,0,,http://www.sncwd.com/,,08/29/2023,Merced,Water Enterprise|Sewer Enterprise,True,County Water

