﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Fairfax,Police,Chief Of Police,False,False,,144862,149208,,145773,0,6973,28637,181383,38669,,,19805,58474,3.0% @ 50,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Administration,Town Manager,False,False,,176000,176000,,176000,0,6769,-10923,171846,15751,,1200,26798,43749,2.0% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Police,Police Sergeant,False,False,,75740,96666,,96626,0,41014,12896,150536,22056,,,25179,47235,3.0% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Police,Police Sergeant,False,False,,75740,96666,,96626,0,32451,5175,134252,20834,,,28578,49412,3.0% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Administration,Finance Director,False,False,,105596,122240,,122240,0,4702,-6980,119962,10940,,1200,19805,31945,2.0% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Police,Police Sergeant,False,False,,75740,96666,,91382,2541,12582,5211,111716,21095,,,25179,46274,3.0% @ 50,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Building & Planning,B&P Services Director,False,False,,105596,122240,,118073,0,331,-9238,109166,11425,,,11270,22695,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Building & Planning,Chief Building Official,False,False,,94923,109885,,109885,0,4226,-9093,105018,11123,,,19805,30928,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Building & Planning,Senior Planner,False,False,,90216,104436,,104436,0,2008,-8619,97825,10571,,,25179,35750,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Police,Police Officer,False,False,,62915,80298,,67860,5513,9611,2773,85757,9865,,,9714,19579,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Police,Police Dispatcher,False,False,,50138,63990,,63990,0,357,13156,77503,8242,,,9714,17956,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Police,Community Service Officer,False,False,,50138,63990,,63990,2773,0,8662,75425,7732,,,12951,20683,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Police,Police Officer,False,False,,62915,80298,,68302,1042,9040,-4105,74279,9124,,,11021,20145,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Police,Police Dispatcher,False,False,,50138,63990,,63990,0,0,10220,74210,,,,1889,1889,,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Police,Police Officer,False,False,,62915,80298,,66361,7274,2642,-3210,73067,8826,,,9714,18540,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Police,Police Officer,False,False,,62915,80298,,69536,359,5667,-2619,72943,9343,,,9714,19057,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Police,Police Dispatcher,False,False,,50138,63990,,63990,0,0,6626,70616,7806,,,9517,17323,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Police,Police Officer,False,False,,62915,80298,,65018,8003,1391,-3879,70533,8605,,,9581,18186,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Administration,Assistant To Town Manager,False,False,,76864,88979,,72315,0,0,-4365,67950,4960,,,25179,30139,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Public Works,Senior Maintenance Worker,False,False,,51196,65341,,67611,236,0,-2660,65187,6657,,,9714,16371,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Public Works,Senior Maintenance Worker,False,False,,51196,65341,,65211,574,0,-2677,63108,6657,,,19805,26462,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Police,Police Dispatcher,False,False,,50138,63990,,52755,3955,0,5298,62008,4066,,,0,4066,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Police,Police Officer,False,False,,62915,80298,,51704,6837,2924,-955,60510,9597,,,19357,28954,3.0% @ 50,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Police,Police Corporal,False,False,,66061,84312,,24151,303,14419,17464,56337,15853,,,25179,41032,3.0% @ 50,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Administration,Admin Assistant II,False,False,,43192,55125,,55125,0,0,-2034,53091,5580,,,10337,15917,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Public Works,Maintenance Worker III,False,False,,45666,58283,,52865,191,0,-1722,51334,5395,,,9714,15109,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Administration,Accountant  (Pt),False,False,,,,,44262,0,0,-3137,41125,2996,,,0,2996,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Public Works,Maintenance Worker I,False,False,,41025,52359,,41025,148,0,-6303,34870,2802,,,24181,26983,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Recreation,Comm Rec Coordinator (Pt),False,False,,,,,37707,0,0,-3001,34706,3752,,,0,3752,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Recreation,Recreation Dir (Pt),False,False,,,,,30055,0,0,0,30055,,,1127,0,1127,,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Police,Police Cadet (Pt),False,False,,,,,22713,0,0,-741,21972,870,,430,0,1300,2.7%@57,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Building & Planning,Zoning Technician (Pt),False,False,,,,,20338,0,0,-979,19359,,,763,0,763,,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Recreation,Recreation Dir (Pt),False,False,,,,,15730,0,0,0,15730,,,590,0,590,,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Police,Police Officer (Pt),False,False,,,,,15460,0,0,0,15460,,,,0,0,,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Police,Police Cadet (Pt),False,False,,,,,15379,0,0,0,15379,,,577,0,577,,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Police,Police Dispatcher (Pt),False,False,,,,,13246,0,0,0,13246,,,,0,0,,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Treasurer,Town Treasurer,True,False,Accountant  (Pt),3600,3600,,10691,0,0,12,10703,170,0,408,0,578,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Police,Police Dispatcher,False,False,,50138,63990,,9323,0,0,0,9323,,,350,-6164,-5814,,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Police,Police Officer,False,False,,62915,80298,,7787,591,0,106,8484,1370,,,0,1370,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Police,Police Dispatcher (Pt),False,False,,,,,6675,0,0,0,6675,,,250,0,250,,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Council,Councilmember,True,False,,3600,3600,,3600,0,0,-210,3390,,,,0,0,,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Council,Councilmember,True,False,,3600,3600,,3600,0,0,-258,3342,246,,,0,246,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Council,Councilmember,True,False,,3600,3600,,3600,0,0,-258,3342,246,,,0,246,2.0% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Police,Police Officer (Pt),False,False,,,,,3336,0,0,0,3336,,,125,0,125,,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Council,Councilmember,True,False,,3600,3600,,3600,0,0,-312,3288,364,,,0,364,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Council,Mayor,True,False,,3600,3600,,3600,0,0,-312,3288,364,,,0,364,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Police,Police Dispatcher (Pt),False,False,,,,,2877,0,0,0,2877,,,,0,0,,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Administration,Office Aide (Pt),False,False,,,,,473,0,0,0,473,,,18,0,18,,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Police,Police Dispatcher (Pt),False,False,,,,,369,0,0,0,369,,,,0,0,,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,
2016,City,Fairfax,Police,Police Dispatcher (Pt),False,False,,,,,215,0,0,0,215,,,,0,0,,https://www.townoffairfax.org/departments/human-resources-department/,7571,06/27/2017,Marin,,,

