﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Russian River Fire Protection District,Safety,Captain,False,False,,66647,79540,,80534,27361,3145,3221,114261,13371,,,18717,32088,2%@50,www.sonomacountyfd.org,,09/19/2017,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,Russian River Fire Protection District,Safety,Captain,False,False,,66647,79540,,80534,21519,3145,3221,108419,13361,,,18717,32078,2%@50,www.sonomacountyfd.org,,09/19/2017,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,Russian River Fire Protection District,Safety,Firefighter/Medic,False,False,,54048,66647,,67480,28543,3941,5736,105700,11707,,,18717,30424,2%@50,www.sonomacountyfd.org,,09/19/2017,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,Russian River Fire Protection District,Safety,Engineer,False,False,,54048,66647,,67480,24261,6295,4386,102422,11494,,,6969,18463,2%@50,www.sonomacountyfd.org,,09/19/2017,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,Russian River Fire Protection District,Safety,Captain,False,False,,66647,79540,,80534,14860,3145,3221,101760,13371,,,18717,32088,2%@50,www.sonomacountyfd.org,,09/19/2017,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,Russian River Fire Protection District,Safety,Engineer,False,False,,54048,66647,,66506,22124,2724,8460,99814,11480,,,4192,15672,2%@50,www.sonomacountyfd.org,,09/19/2017,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,Russian River Fire Protection District,Safety,Engineer,False,False,,54048,66647,,67480,18273,2787,6748,95288,11857,,,18717,30574,2%@50,www.sonomacountyfd.org,,09/19/2017,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,Russian River Fire Protection District,Safety,Firefighter/Medic,False,False,,54048,66647,,64770,16013,2520,6062,89365,10782,,,4913,15695,2%@50,www.sonomacountyfd.org,,09/19/2017,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,Russian River Fire Protection District,Safety,Firefighter/Medic,False,False,,54048,66647,,67480,13986,2597,1687,85750,11058,,,13950,25008,2%@50,www.sonomacountyfd.org,,09/19/2017,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,Russian River Fire Protection District,Safety,Firefighter/Medic,False,False,,54048,66647,,67480,2650,9364,5736,85230,11697,,,18717,30414,2%@50,www.sonomacountyfd.org,,09/19/2017,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,Russian River Fire Protection District,Safety,Firefighter/Medic,False,False,,54048,66647,,61746,16767,2580,4013,85106,10410,,,6969,17379,2%@50,www.sonomacountyfd.org,,09/19/2017,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,Russian River Fire Protection District,Safety,Firefighter/Medic,False,False,,54048,66647,,60686,12521,2322,4989,80518,9968,,,4192,14160,2%@50,www.sonomacountyfd.org,,09/19/2017,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,Russian River Fire Protection District,Administration,Administrative Assistant,False,False,,,,,38951,,,,38951,2390,,,18717,21107,2%@62,www.sonomacountyfd.org,,09/19/2017,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,Russian River Fire Protection District,Volunteer,Volunteer Firefighter,False,False,,,,,2404,,,,2404,,,,,0,,www.sonomacountyfd.org,,09/19/2017,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,Russian River Fire Protection District,Safety,Part Time Firefighter,False,False,,,,,809,,,,809,,,,,0,,www.sonomacountyfd.org,,09/19/2017,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,Russian River Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.sonomacountyfd.org,,09/19/2017,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,Russian River Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.sonomacountyfd.org,,09/19/2017,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,Russian River Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.sonomacountyfd.org,,09/19/2017,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,Russian River Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.sonomacountyfd.org,,09/19/2017,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,Russian River Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.sonomacountyfd.org,,09/19/2017,Sonoma,Ambulance Service|Fire Protection,,Fire Protection

