﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Reclamation District No. 1004,Field,District Manager,False,False,,,,,76307,,,,76307,,,,14400,14400,,reclamationdistrict1004.us,,02/23/2016,Colusa,Electric Enterprise|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 1004,Field,Sr. Water Tender,False,False,,,,,47781,10418,,880,59079,,,,14400,14400,,reclamationdistrict1004.us,,02/23/2016,Colusa,Electric Enterprise|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 1004,Office,Sec. To Board Of Trustees,False,False,,,,,51835,,,,51835,,,,14400,14400,,reclamationdistrict1004.us,,02/23/2016,Colusa,Electric Enterprise|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 1004,Field,Meter Reader,False,False,,,,,37348,593,,575,38516,,,,14400,14400,,reclamationdistrict1004.us,,02/23/2016,Colusa,Electric Enterprise|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 1004,Field,Jr. Water Tender,False,False,,,,,31410,319,,590,32319,,,,14400,14400,,reclamationdistrict1004.us,,02/23/2016,Colusa,Electric Enterprise|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 1004,Office,Office Assistant,False,False,,,,,9461,20,,,9481,,,,,0,,reclamationdistrict1004.us,,02/23/2016,Colusa,Electric Enterprise|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 1004,Board Of Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,,02/23/2016,Colusa,Electric Enterprise|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 1004,Board Of Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,,02/23/2016,Colusa,Electric Enterprise|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 1004,Board Of Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,,02/23/2016,Colusa,Electric Enterprise|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 1004,Board Of Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,,02/23/2016,Colusa,Electric Enterprise|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 1004,Board Of Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,,02/23/2016,Colusa,Electric Enterprise|Water Enterprise,,Reclamation

