﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Clear Creek Community Services District (Shasta),Administration,General Manager,,,,,,,76995,,,,76995,14009,6160,,17750,37919,2.7%@55,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise,,Community Services
2012,Special District,Clear Creek Community Services District (Shasta),Administration,Assistant Manager,,,,,,,67666,,,,67666,9939,12312,,22689,44940,2.7%@55,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise,,Community Services
2012,Special District,Clear Creek Community Services District (Shasta),Administration,Administrative Assistant,,,,39000,43430,,43430,,,13896,57326,7902,3474,,13752,25128,2.7%@55,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise,,Community Services
2012,Special District,Clear Creek Community Services District (Shasta),Administration,Cfo,,,,,,,55787,,,,55787,,,22002,7988,29990,,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise,,Community Services
2012,Special District,Clear Creek Community Services District (Shasta),Distribution,Maintenance Worker I,,,,33758,37211,,37211,5196,,4435,46842,6770,2973,8034,6973,24750,2.7%@55,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise,,Community Services
2012,Special District,Clear Creek Community Services District (Shasta),Distribution,Maintenance Worker I,,,,33758,37211,,36957,5663,,,42620,6724,2957,,22047,31728,2.7%@55,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise,,Community Services
2012,Special District,Clear Creek Community Services District (Shasta),Treatment,Treatment Operator II,,,,33758,37211,,36957,5647,,,42604,6724,2957,,16923,26604,2.7%@55,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise,,Community Services
2012,Special District,Clear Creek Community Services District (Shasta),Distribution,Superintendent,,,,,,,39874,1611,,,41485,3129,2791,,22428,28348,2.0%@60,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise,,Community Services
2012,Special District,Clear Creek Community Services District (Shasta),Treatment,Treatment Supervisor,,,,,,,37251,,,,37251,,,,3504,3504,,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise,,Community Services
2012,Special District,Clear Creek Community Services District (Shasta),Administration,Secretary,,,,33405,36816,,36204,,,,36204,6787,2896,,16946,26629,2.7%@55,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise,,Community Services
2012,Special District,Clear Creek Community Services District (Shasta),Distribution,Maintenance Worker I,,,,33758,37211,,27675,166,,,27841,2171,1937,,9648,13756,2.0%@60,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise,,Community Services
2012,Special District,Clear Creek Community Services District (Shasta),Administration,Clerk,,,,22714,25043,,10179,,,,10179,799,713,,5941,7453,2.0%@60,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise,,Community Services
2012,Special District,Clear Creek Community Services District (Shasta),Treatment,Technician,,,,,,,3750,,,,3750,,,,,0,,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise,,Community Services
2012,Special District,Clear Creek Community Services District (Shasta),Board Of Directors,Director,,,,,,,1450,,,,1450,,,,,0,,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise,,Community Services
2012,Special District,Clear Creek Community Services District (Shasta),Board Of Directors,Director,,,,,,,1300,,,,1300,,,,,0,,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise,,Community Services
2012,Special District,Clear Creek Community Services District (Shasta),Board Of Directors,Director,,,,,,,1225,,,,1225,,,,,0,,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise,,Community Services
2012,Special District,Clear Creek Community Services District (Shasta),Board Of Directors,Director,,,,,,,875,,,,875,,,,,0,,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise,,Community Services
2012,Special District,Clear Creek Community Services District (Shasta),Board Of Directors,Director,,,,,,,450,,,,450,,,,,0,,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise,,Community Services
2012,Special District,Clear Creek Community Services District (Shasta),Distribution,Field Maintenance Supervisor,,,,45094,49712,,0,0,,,0,8999,3957,,22332,35288,2.7%@55,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise,,Community Services
2012,Special District,Clear Creek Community Services District (Shasta),Treatment,Treatment Operator V,,,,58157,64126,,0,0,,,0,11724,5155,,10244,27123,2.7%@55,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise,,Community Services

