﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Spanish Flat Water District,Water and Wastewater,Water Treatment Plant Operator,False,False,,52000,53000,,52531,,,,52531,,,,,0,,https://spanishflat.specialdistrict.org/,,08/23/2016,Napa,Solid Waste Enterprise|Water Enterprise,,California Water
2015,Special District,Spanish Flat Water District,Admin,Office Clerk,False,False,,12000,13000,,12640,,,,12640,,,,,0,,https://spanishflat.specialdistrict.org/,,08/23/2016,Napa,Solid Waste Enterprise|Water Enterprise,,California Water
2015,Special District,Spanish Flat Water District,Water and Wastewater,Water Treatment Plant Operator,False,False,,10000,11000,,10391,,,,10391,,,,,0,,https://spanishflat.specialdistrict.org/,,08/23/2016,Napa,Solid Waste Enterprise|Water Enterprise,,California Water
2015,Special District,Spanish Flat Water District,Admin,Supervisor,False,False,,5000,6000,,5355,,,,5355,,,,,0,,https://spanishflat.specialdistrict.org/,,08/23/2016,Napa,Solid Waste Enterprise|Water Enterprise,,California Water
2015,Special District,Spanish Flat Water District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,https://spanishflat.specialdistrict.org/,,08/23/2016,Napa,Solid Waste Enterprise|Water Enterprise,,California Water
2015,Special District,Spanish Flat Water District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,https://spanishflat.specialdistrict.org/,,08/23/2016,Napa,Solid Waste Enterprise|Water Enterprise,,California Water
2015,Special District,Spanish Flat Water District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,https://spanishflat.specialdistrict.org/,,08/23/2016,Napa,Solid Waste Enterprise|Water Enterprise,,California Water
2015,Special District,Spanish Flat Water District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,https://spanishflat.specialdistrict.org/,,08/23/2016,Napa,Solid Waste Enterprise|Water Enterprise,,California Water
2015,Special District,Spanish Flat Water District,Governing Board,President,True,False,,,,,,,,,0,,,,,0,,https://spanishflat.specialdistrict.org/,,08/23/2016,Napa,Solid Waste Enterprise|Water Enterprise,,California Water

