﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,California Fair Service Authority,Administration,Executive Director,False,False,,111925,167918,,150010,0,5770,7091,162871,13045,,,19581,32626,2%@55,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Administration,Deputy Executive Director,False,False,,94349,141523,,121716,0,5856,0,127572,10585,,,22736,33321,2%@55,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Liability,Risk Manager,False,False,,77667,116542,,109594,0,0,0,109594,8262,,,14413,22675,2%@55,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Finance,Controller,False,False,,88192,132246,,102960,0,5940,0,108900,8953,,,2012,10965,2%@55,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Construction,Construction Manager,False,False,,77667,116542,,99362,0,6353,0,105715,8640,,,22289,30929,2%@55,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Risk Control,Safety Manager,False,False,,77667,116542,,100694,0,2306,0,103000,8758,,,18134,26892,2%@55,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Administration,Communications Officer III,False,False,,72904,102024,,92310,0,9986,0,102296,8027,,,9074,17101,2%@55,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Workers Compensation,Claims Manager,False,False,,74734,111987,,96013,0,1467,0,97480,8349,,,8869,17218,2%@55,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Administration,Manager Business Services,False,False,,74734,111987,,87194,0,5750,0,92944,7582,,,22736,30318,2%@55,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Construction,Project Manager,False,False,,72904,102024,,88483,0,0,0,88483,7694,,,20841,28535,2%@55,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Finance,Accounting Administrator,False,False,,72904,102024,,79123,0,3804,0,82927,6881,,,22736,29617,2%@55,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Construction,Office Administrator,False,False,,33114,40373,,76440,0,0,0,76440,4889,,,0,4889,2%@65,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Special Events,Risk Analyst III,False,False,,52312,73299,,68787,0,5962,0,74749,5986,,,8949,14935,2%@55,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Risk Control,Safety Specialist III,False,False,,62982,88254,,65003,0,0,0,65003,4621,,,14413,19034,2%@55,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Finance,Accountant,False,False,,52312,73299,,64958,0,0,0,64958,5649,,,22736,28385,2%@55,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Finance,Accountant,False,False,,52312,73299,,61402,0,3542,0,64944,5340,,,22736,28076,2%@55,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Administration,Info Systems Specialist I,False,False,,51376,69472,,59114,0,1702,0,60816,5141,,,22187,27328,2%@55,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Risk Control,Safety Specialist I,False,False,,42973,58115,,53934,0,3656,0,57590,3450,,,9607,13057,2%@65,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Risk Control,Safety Specialist I,False,False,,42973,58115,,53934,0,1389,0,55323,4690,,,17301,21991,2%@55,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Finance,Accountant,False,False,,52312,73299,,53872,0,0,0,53872,3446,,,1179,4625,2%@65,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Finance,Account Clerk II,False,False,,37107,45198,,47445,34,2281,0,49760,4126,,,22736,26862,2%@55,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Finance,Senior Account Clerk,False,False,,41517,51896,,47283,0,0,0,47283,3863,,,15875,19738,2%@55,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Workers Compensation,Workers Compensation Administrator,False,False,,67787,94952,,46252,0,0,0,46252,2463,,,3318,5781,2%@55,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Administration,Office Assistant IV,False,False,,37107,45198,,41205,57,1585,0,42847,3583,,,8852,12435,2%@55,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Construction,Project Manager,False,False,,72904,102024,,42192,96,0,0,42288,,,,0,0,,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Workers Compensation,Workers Compensation Assistant,False,False,,41517,51896,,36845,264,0,0,37109,2438,,,22736,25174,2%@65,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Construction,Office Assistant I,False,False,,27560,33904,,31013,0,0,0,31013,1984,,,14999,16983,2%@65,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Finance,Account Technician,False,False,,42973,58115,,30666,0,0,0,30666,1955,,,14654,16609,2%@65,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Workers Compensation,Claims Clerk II,False,False,,41517,51896,,28640,330,0,0,28970,1852,,,16549,18401,2%@65,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Workers Compensation,Workers Compensation Administrator,False,False,,67787,94952,,26250,0,0,0,26250,1721,,,2827,4548,2%@65,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Construction,Contract Employee,False,False,,0,0,,13500,0,0,0,13500,,,,0,0,,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Finance,Account Clerk I,False,False,,33114,40373,,10500,899,0,0,11399,688,,,7076,7764,2%@65,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Administration,Contract Employee,False,False,,0,0,,11120,0,0,0,11120,,,,0,0,,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Finance,Account Technician,False,False,,42973,58115,,7203,0,0,0,7203,367,,,1492,1859,2%@65,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Construction,Contract Employee,False,False,,0,0,,6272,0,0,0,6272,,,,0,0,,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Workers Compensation,Contract Employee,False,False,,0,0,,4282,0,0,0,4282,,,,0,0,,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Administration,Contract Employee,False,False,,0,0,,1200,0,0,0,1200,,,,0,0,,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Finance,Contract Employee,False,False,,0,0,,1010,0,0,0,1010,,,,0,0,,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Construction,Contract Employee,False,False,,0,0,,852,0,0,0,852,,,,0,0,,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Construction,Contract Employee,False,False,,0,0,,840,0,0,0,840,,,,0,0,,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Finance,Contract Employee,False,False,,0,0,,220,0,0,0,220,,,,0,0,,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Finance,Contract Employee,False,False,,0,0,,40,0,0,0,40,,,,0,0,,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Fair Service Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.cfsa.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)

