﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,John C. Fremont Healthcare District,Laboratory,Chief Lab Tech,,,,81369,99320,143228,,,,,143228,,5375,5375,9492,20242,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Laboratory,Clinical Lab Scientist,,,,66684,81328,114850,,,,,114850,,4232,4232,,8464,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Nursing Administration,Director of Patient Care DON,,,,83012,101296,106800,,,,,106800,,3967,3967,6644,14578,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Administration,Chief Executive Officer,,,,106800,106800,106800,,,,,106800,,,,7124,7124,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Clinic I,Physician Assist,,,,85529,104374,105510,,,,,105510,,,,6828,6828,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Clinic III,Physician Assist,,,,85529,104374,104868,,,,,104868,,,,7080,7080,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Clinic III,Physician Assist,,,,87256,106454,104771,,,,,104771,,,,1835,1835,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Emergency Department,Nurse Manager ER,,,,75857,92622,103484,,,,,103484,,1250,1250,,2500,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Imaging,Radiology Tech 2,,,,55016,67350,99988,,,,,99988,,3800,3800,6828,14428,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Emergency Department,Registered Nurse,,,,76606,93537,97968,,,,,97968,,4134,4134,7248,15516,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Emergency Department,Registered Nurse,,,,76606,93537,94811,,,,,94811,,3834,3834,6821,14489,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Laboratory,Clinical Lab Scientist,,,,66684,81328,92320,,,,,92320,,3637,3637,6821,14095,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Clinic I,Clinic Manager,,,,77376,94473,91044,,,,,91044,,3372,3372,,6744,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Imaging,Radiology Tech 2,,,,55016,67350,88202,,,,,88202,,3622,3622,6828,14072,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,General Accounting,Chief Financial Officer,,,,70075,85529,86872,,,,,86872,,,,7420,7420,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Emergency Department,Registered Nurse,,,,69388,84676,86422,,,,,86422,,,,7823,7823,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Acute,Registered Nurse,,,,58011,70782,85601,,,,,85601,,,,,0,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Cardiopulmonary,Chief Resp Tech,,,,57449,70096,85123,,,,,85123,,,,,0,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Utilization Review,Nurse Manager Acute,,,,75857,92622,83356,,,,,83356,,,,7248,7248,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Human Resources,Director Human Resources,,,,58011,70782,82817,,,,,82817,,,,6620,6620,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Long Term Care/SNF,Director of SNF,,,,71489,87256,82595,,,,,82595,,1700,1700,7072,10472,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Acute,Registered Nurse,,,,69388,84676,80502,,,,,80502,,,,6838,6838,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Home Health,Physical Therapist,,,,85529,104374,79122,,,,,79122,,2364,2364,,4728,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Ultrasound,Ultrasound Tech,,,,58593,71489,74523,,,,,74523,,2895,2895,6828,12618,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Emergency Department,Registered Nurse,,,,69388,84676,73380,,,,,73380,,,,6324,6324,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Quality Assurance,MDS/QM Registered Nurse,,,,59176,72196,72823,,,,,72823,,3548,3548,6828,13924,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Medical Records,Director of Medical Records,,,,65374,79726,72694,,,,,72694,,2743,2743,3698,9184,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Mammography,Chief Radiology Tech,,,,68702,83761,72514,,,,,72514,,3075,3075,6828,12978,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Acute,Registered Nurse,,,,58011,70782,72217,,,,,72217,,,,,0,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Long Term Care/SNF,Registered Nurse,,,,58011,70782,71750,,,,,71750,,,,208,208,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Long Term Care/SNF,Registered Nurse,,,,58011,70782,70721,,,,,70721,,2900,2900,7073,12873,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Infection Control,Registered Nurse,,,,58011,70782,70666,,,,,70666,,,,,0,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Acute,Registered Nurse,,,,76606,93537,69705,,,,,69705,,,,6828,6828,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Mammography,Mamograph Tech,,,,55016,67350,67730,,,,,67730,,2810,2810,6828,12448,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Home Health,HH Director,,,,75857,92622,66075,,,,,66075,,,,,0,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Home Health,Registered Nurse,,,,58011,70782,65545,,,,,65545,,,,,0,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Long Term Care/SNF,Student Development Director,,,,58593,71489,62339,,,,,62339,,,,3552,3552,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Plant Maintenance,Plant Operations Manager,,,,54662,66684,58328,,,,,58328,,,,,0,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Clinic III,Physician Assist,,,,85529,104374,58245,,,,,58245,,,,3912,3912,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Medical Staff,Medical Staff Coordinator,,,,53580,65374,55502,,,,,55502,,2291,2291,7080,11662,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Data,Data Supervisor,,,,56326,68702,55263,,,,,55263,,2347,2347,7124,11818,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Imaging,Radiology Tech 2,,,,55016,67350,54775,,,,,54775,,982,982,208,2172,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Home Health,Registered Nurse,,,,58011,70782,53311,,,,,53311,,,,,0,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Dietary,Dietary Supervisor,,,,59758,72924,52052,,,,,52052,,,,6828,6828,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Private Duty,QA Coordinator-Home Health,,,,68702,83761,50359,,,,,50359,,,,,0,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Administration,Executive Asst. to CEO,,,,38958,47548,46284,,,,,46284,,675,675,7080,8430,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Human Resources,Human Resources Clerk,,,,42203,51480,45617,,,,,45617,,1928,1928,6828,10684,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Acute,Registered Nurse,,,,58011,70782,45334,,,,,45334,,,,,0,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Cardiopulmonary,Resp T-Cert,,,,49982,60964,44909,,,,,44909,,,,,0,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Data,System Coordinator,,,,44829,44829,44829,,,,,44829,,,,2960,2960,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Long Term Care/SNF,Registered Nurse,,,,58011,70782,41964,,,,,41964,,,,6261,6261,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Long Term Care/SNF,Licensed Vocational Nurse,,,,39748,48505,41873,,,,,41873,,,,,0,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Medical Records,Coder,,,,40955,49982,40681,,,,,40681,,,,6828,6828,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Long Term Care/SNF,Licensed Vocational Nurse,,,,39748,48505,40526,,,,,40526,,,,,0,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Clinic II,Licensed Vocational Nurse,,,,36691,44803,40334,,,,,40334,,1705,1705,6821,10231,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Plant Maintenance,Lead Cook,,,,40560,49462,39857,,,,,39857,,,,6828,6828,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Acute,Certified Nurses Assistant,,,,58011,70782,39801,,,,,39801,,,,50,50,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Plant Maintenance,Maintenance Worker 2,,,,40560,49462,39675,,,,,39675,,,,6714,6714,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Home Health,Occupational Therapist,,,,40560,49462,38723,,,,,38723,,1700,1700,6828,10228,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Home Health,Registered Nurse,,,,62816,76648,38585,,,,,38585,,,,3552,3552,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Clinic I,Physician Assist,,,,85529,104374,38510,,,,,38510,,,,2940,2940,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Outside Services - Jail,Registered Nurse,,,,58011,70782,37790,,,,,37790,,,,,0,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Home Health,Social Worker,,,,41371,50481,37680,,,,,37680,,,,3119,3119,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Clinic I,Registered Nurse,,,,62816,76648,36930,,,,,36930,,,,4980,4980,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Long Term Care/SNF,Licensed Vocational Nurse,,,,39748,48505,36780,,,,,36780,,,,6192,6192,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Plant Maintenance,Lead Cook,,,,34569,42182,36570,,,,,36570,,,,111,111,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Housekeeping,Housekeeping Supervisor,,,,33904,41371,34833,,,,,34833,,,,7563,7563,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Laboratory,Phelobotomist 2,,,,29203,35630,34704,,,,,34704,,1485,1485,6828,9798,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Dietary,Lead Cook,,,,29203,35630,34451,,,,,34451,,,,297,297,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,General Accounting,Account Clerk 3,,,,32260,39353,34312,,,,,34312,,,,,0,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Cardiopulmonary,Chief Resp Tech,,,,52520,64084,34144,,,,,34144,,,,,0,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,General Accounting,Account Clerk 3,,,,32260,39353,33962,,,,,33962,,764,764,3931,5459,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Purchasing,Purchasing Manager,,,,37065,45240,33773,,,,,33773,,,,6888,6888,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Emergency Department,Ward Clerk,,,,27497,33571,32944,,,,,32944,,1224,1224,,2448,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Medical Records,Medical Records Clerk,,,,31636,38563,31747,,,,,31747,,,,111,111,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Acute,Registered Nurse,,,,64084,78166,31661,,,,,31661,,946,946,209,2101,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Long Term Care/SNF,Certified Nurses Assistant,,,,27497,33571,31485,,,,,31485,,,,3119,3119,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Clinic I,Clinic Clerk,,,,25916,31616,31453,,,,,31453,,1409,1409,6828,9646,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Medical Records,Medical Records Transcriber,,,,28912,35276,31260,,,,,31260,,,,6828,6828,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Laboratory,Clinical Lab Scientist,,,,66684,81328,31077,,,,,31077,,,,,0,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Clinic III,Certified Nurses Assistant,,,,37814,46155,30872,,,,,30872,,1084,1084,59,2227,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Home Health,Home Health/PD Clerk,,,,32260,39353,30727,,,,,30727,,,,6828,6828,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Clinic I,Licensed Vocational Nurse,,,,37814,46155,30705,,,,,30705,,,,,0,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Patient Accounting,Account Clerk 3,,,,32260,39353,30699,,,,,30699,,,,6828,6828,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Clinic I,Physician Assist,,,,77376,94473,30444,,,,,30444,,,,296,296,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Emergency Department,Ward Clerk,,,,27497,33571,30108,,,,,30108,,,,285,285,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Home Health,Patient Account Rep,,,,32260,39353,29924,,,,,29924,,,,7248,7248,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Long Term Care/SNF,Certified Nurses Assistant,,,,24169,29494,29779,,,,,29779,,,,297,297,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Human Resources,Human Resources Clerk,,,,28329,34590,29547,,,,,29547,,,,,0,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Long Term Care/SNF,Certified Nurses Assistant,,,,27497,33571,29286,,,,,29286,,,,285,285,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Home Health,Registered Nurse,,,,26956,32926,29029,,,,,29029,,,,,0,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Data,Data Clerk,,,,25396,30992,28987,,,,,28987,,1258,1258,6828,9344,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Laboratory,Admit Clerk,,,,25147,30700,28952,,,,,28952,,1236,1236,3552,6024,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Patient Accounting,Patient Account Rep,,,,25916,31616,28828,,,,,28828,,,,43,43,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Long Term Care/SNF,Certified Nurses Assistant,,,,27497,33571,28795,,,,,28795,,,,285,285,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Clinic I,Lead Medical Assistant,,,,27227,33259,28625,,,,,28625,,,,6828,6828,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Emergency Department,Emergency Room Tech,,,,24169,29494,28414,,,,,28414,,,,7509,7509,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Home Health,Intake Coordinator,,,,27497,33571,28083,,,,,28083,,1232,1232,7080,9544,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Acute,Certified Nurses Assistant,,,,24169,29494,27921,,,,,27921,,258,258,,516,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Patient Accounting,Account Clerk 2,,,,28059,34236,27630,,,,,27630,,,,6828,6828,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Long Term Care/SNF,Certified Nurses Assistant,,,,27497,33571,27454,,,,,27454,,,,285,285,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Emergency Department,Emergency Room Tech,,,,24169,29494,27226,,,,,27226,,,,7242,7242,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,John C. Fremont Healthcare District,Acute,Certified Nurses Assistant,,,,27497,33571,27004,,,,,27004,,,,6828,6828,,www.jcf-hospital.com,0,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare