﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Tulare Memorial District,Administration,District Manager,False,False,,65000,65000,,65000,,,,65000,,,,11479,11479,,,,08/27/2019,Tulare,Memorial|Other Enterprise,False,Memorial
2018,Special District,Tulare Memorial District,Maintenance,Supervisor,False,False,,52450,52450,,52450,,,,52450,,,,11479,11479,,,,08/27/2019,Tulare,Memorial|Other Enterprise,False,Memorial
2018,Special District,Tulare Memorial District,Maintenance,Custodian,False,False,,40899,40899,,40899,,,,40899,,,,11479,11479,,,,08/27/2019,Tulare,Memorial|Other Enterprise,False,Memorial
2018,Special District,Tulare Memorial District,Maintenance,Custodian/Secretary,False,False,,27048,27048,,27048,,,,27048,,,,,0,,,,08/27/2019,Tulare,Memorial|Other Enterprise,False,Memorial
2018,Special District,Tulare Memorial District,Maintenance,Custodian,False,False,,3712,3712,,3712,,,,3712,,,,,0,,,,08/27/2019,Tulare,Memorial|Other Enterprise,False,Memorial
2018,Special District,Tulare Memorial District,Maintenance,Night Custodian,False,False,,1904,1904,,1904,,,,1904,,,,4783,4783,,,,08/27/2019,Tulare,Memorial|Other Enterprise,False,Memorial
2018,Special District,Tulare Memorial District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tulare,Memorial|Other Enterprise,False,Memorial
2018,Special District,Tulare Memorial District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tulare,Memorial|Other Enterprise,False,Memorial
2018,Special District,Tulare Memorial District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tulare,Memorial|Other Enterprise,False,Memorial
2018,Special District,Tulare Memorial District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tulare,Memorial|Other Enterprise,False,Memorial
2018,Special District,Tulare Memorial District,Board Member,Scrtry,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tulare,Memorial|Other Enterprise,False,Memorial

