﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Special District Risk Management Authority (Sacramento),Administration,Chief Executive Officer,False,False,,,246361,,229942,,9475,8700,248117,20521,17516,14337,23498,75872,2% @55,www.sdrma.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Special District Risk Management Authority (Sacramento),Administration,Chief Operating Officer,False,False,,153533,216938,,179153,,,4000,183153,16820,14358,,23498,54676,2% @55,www.sdrma.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Chief Risk Officer,False,False,,119940,169472,,167922,,2444,7500,177866,14325,12232,,13704,40261,2% @55,www.sdrma.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Claims Manager,False,False,,93697,132391,,131733,5440,,5000,142173,7463,,,13008,20471,2% @62,www.sdrma.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Special District Risk Management Authority (Sacramento),Member Services,Chief Member Services Officer,False,False,,119940,169472,,137987,,,,137987,12055,10287,,12593,34935,2% @55,www.sdrma.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Special District Risk Management Authority (Sacramento),Finance,Chief Financial Officer,False,False,,119940,169472,,123133,,,,123133,7464,,,21815,29279,2% @62,www.sdrma.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Special District Risk Management Authority (Sacramento),Member Services,Senior Member Services Specialist,False,False,,73196,103424,,70143,,,45706,115849,4597,,,10397,14994,2% @62,www.sdrma.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Special District Risk Management Authority (Sacramento),Member Services,Member Services Manager,False,False,,93697,132391,,103405,5053,4078,,112536,8852,7556,,13674,30082,2% @55,www.sdrma.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Senior Claims Examiner,False,False,,73196,103424,,96928,140,,5000,102068,6580,,,12994,19574,2% @62,www.sdrma.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Special District Risk Management Authority (Sacramento),Administration,Senior HR/Health Benefits Specialist,False,False,,73196,103424,,70861,4138,,4000,78999,6343,5413,,13405,25161,2% @55,www.sdrma.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Special District Risk Management Authority (Sacramento),Finance,Accountant,False,False,,57180,80794,,52222,188,,,52410,4290,3695,,8574,16559,2% @55,www.sdrma.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Claims Examiner I,False,False,,44669,63116,,49503,,,,49503,3362,,,9722,13084,2% @62,www.sdrma.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Special District Risk Management Authority (Sacramento),Member Services,Administrative Assistant,False,False,,44669,63116,,38760,43,,,38803,3283,2815,,12747,18845,2% @55,www.sdrma.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Special District Risk Management Authority (Sacramento),Finance,Accounting Technician,False,False,,44669,63116,,31255,,,,31255,2133,,,11680,13813,2% @62,www.sdrma.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Special District Risk Management Authority (Sacramento),Finance,Finance Manager,False,False,,93697,132391,,25730,,,,25730,2027,,,2807,4834,2% @62,www.sdrma.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Special District Risk Management Authority (Sacramento),Finance,Accountant,False,False,,57180,80794,,18367,,,,18367,1422,,,2794,4216,2% @62,www.sdrma.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Claims Examiner I,False,False,,44669,63116,,9359,,,,9359,583,,,3074,3657,2% @62,www.sdrma.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Special District Risk Management Authority (Sacramento),Board,Board Member,False,False,,,,,7605,,,,7605,,,,,0,,www.sdrma.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Special District Risk Management Authority (Sacramento),Board,Board Member,False,False,,,,,7215,,,,7215,,,,,0,,www.sdrma.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Special District Risk Management Authority (Sacramento),Board,Board Member,False,False,,,,,5265,,,,5265,,,,,0,,www.sdrma.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Special District Risk Management Authority (Sacramento),Board,Board Member,False,False,,,,,3510,,,,3510,,,,,0,,www.sdrma.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Special District Risk Management Authority (Sacramento),Board,Board Member,False,False,,,,,3315,,,,3315,,,,,0,,www.sdrma.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Special District Risk Management Authority (Sacramento),Member Services,Member Services Specialist II,False,False,,57180,80794,,2221,,,,2221,351,,,,351,2% @62,www.sdrma.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Special District Risk Management Authority (Sacramento),Board,Board Member,False,False,,,,,195,,,,195,,,,,0,,www.sdrma.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Special District Risk Management Authority (Sacramento),Administration,HR/Health Benefits Specialist II,False,False,,57180,80794,,,,,,0,84,70,,,154,2% @55,www.sdrma.org,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)

