﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Oakley,Police,Chief Of Police,False,False,,194592,267480,,216029,0,12448,38631,267108,22129,0,1770,1181,25080,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,City Manager,City Manager,False,False,,240000,276576,,243771,0,4808,6926,255505,30653,20092,8500,22877,82122,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Officer,False,False,,100318,134430,,124611,84522,,34620,243753,20590,0,,1957,22547,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Sergeant,False,False,,126131,160971,,123353,81313,,30417,235083,21991,0,0,23142,45133,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Lieutenant,False,False,,151362,193180,,172333,8272,6874,46792,234271,22080,0,4266,1957,28303,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Engineering,Public Works Director/City Engineer,False,False,,173774,211224,,210383,0,16238,651,227272,19274,14786,2112,15248,51420,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Lieutenant,False,False,,151362,193180,,172399,13002,,41392,226793,27577,0,4266,1957,33800,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Officer,False,False,,100318,134430,,123121,28348,59998,14831,226298,29087,0,,22838,51925,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Sergeant,False,False,,126131,160971,,148445,29653,,41056,219154,22044,0,0,1957,24001,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Sergeant,False,False,,126131,160971,,140479,45279,,32246,218004,26070,0,0,23142,49212,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Officer,False,False,,100318,134430,,124711,49893,3745,37279,215628,20583,0,0,6919,27502,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Sergeant,False,False,,126131,160971,,136573,42991,,34438,214002,22508,0,0,1957,24465,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Sergeant,False,False,,126131,160971,,138769,51762,,22874,213405,22084,0,,16030,38114,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Finance,Finance Director,False,False,,167920,204108,,188853,0,,1308,190161,18092,13879,1976,22101,56048,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Human Resources,Human Resources Director,False,False,,167226,203265,,185293,0,,3502,188795,17841,13686,1955,22877,56359,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Recreation,Recreation Director,False,False,,149385,181578,,165100,0,7029,9352,181481,20328,13324,1650,7003,42305,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Sergeant,False,False,,126131,160971,,142701,10362,,26742,179805,25325,0,0,23142,48467,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,City Clerk/Legal,City Clerk/Paralegal,False,False,,132085,160550,,157292,0,6175,16259,179726,19686,12903,1606,1957,36152,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Officer,False,False,,100318,134430,,118576,45186,,15457,179219,18458,0,,6838,25296,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Officer,False,False,,100318,134430,,126268,8837,8926,34889,178920,22025,0,,1957,23982,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Officer,False,False,,100318,134430,,124243,20038,9842,16635,170758,19495,0,0,16381,35876,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Officer,False,False,,100318,134430,,124742,7624,,37171,169537,20799,0,0,1957,22756,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Officer,False,False,,100318,134430,,120305,26588,5548,13722,166163,19981,0,,23142,43123,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Officer,False,False,,100318,134430,,122375,11589,,31792,165756,21498,0,0,14346,35844,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Officer,False,False,,100318,134430,,124644,25520,,15487,165651,19568,0,,1181,20749,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Officer,False,False,,100318,134430,,120865,22337,1322,20404,164928,20249,0,0,22095,42344,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Officer,False,False,,100318,134430,,124742,2884,4316,30934,162876,19528,0,,1957,21485,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,C&Ed Planning,Planning Manager,False,False,,145908,177352,,138406,0,7415,15583,161404,17756,11638,1448,1957,32799,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Officer,False,False,,100318,134430,,121648,17695,2462,17262,159067,19013,0,,23135,42148,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Officer,False,False,,100318,134430,,112643,13921,,31163,157727,17926,0,0,1957,19883,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Community & Economic Development,Community Development Director,False,False,,178794,217326,,150826,0,,752,151578,14694,11273,,17183,43150,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Engineering,Principal Engineer,False,False,,139019,168979,,139526,0,2807,6843,149176,12907,9902,1415,14102,38326,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Engineering,Capital Projects Engineer,False,False,,112534,136786,,130303,0,,16149,146452,10030,0,1326,1957,13313,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Officer,False,False,,100318,134430,,108775,30295,,3137,142207,16070,0,,6878,22948,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Officer,False,False,,100318,134430,,98330,33113,,2915,134358,14355,0,,18274,32629,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Officer,False,False,,100318,134430,,103928,17511,,9004,130443,15650,0,,7642,23292,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Parks,Parks And Landscape Manager,False,False,,123779,150454,,116154,0,5790,668,122612,10986,8427,,22877,42290,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Officer,False,False,,100318,134430,,66583,43489,,2449,112521,9732,0,,2938,12670,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Property & Evidence Technician,False,False,,68806,83616,,74819,18208,,17806,110833,5752,0,755,1181,7688,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,C&Ed Building Admin,Permit Technician II,False,False,,84276,84276,,87175,3532,2777,15658,109142,6690,0,884,1925,9499,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Officer,False,False,,100318,134430,,105789,2422,,20,108231,14785,0,0,11478,26263,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Officer,False,False,,100318,134430,,85702,11006,,10219,106927,13227,0,,5778,19005,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Engineering,Public Works Inspector II,False,False,,86112,104666,,94928,3672,,5424,104024,7234,0,,1710,8944,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Finance,Accounting Manager,False,False,,122854,149329,,101611,0,,567,102178,7717,0,869,11147,19733,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Officer,False,False,,100318,134430,,69680,15347,,15239,100266,11033,0,0,1142,12175,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Public Works,Streets Maintenance Foreman,False,False,,86076,118224,,95815,321,,1556,97692,13025,8537,1062,22877,45501,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Finance,Senior Accounting Technician,False,False,,78520,95430,,89629,653,4262,1300,95844,8443,6477,913,21573,37406,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,C&Ed Building Admin,Building Inspector I,False,False,,98654,104354,,93201,0,,746,93947,7858,0,,22877,30735,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,C&Ed Building Admin,Building Inspector I,False,False,,98654,104354,,92636,0,,966,93602,7429,0,,22877,30306,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Engineering,Public Works Admin Specialist,False,False,,91853,91853,,87064,0,1766,4387,93217,6948,0,919,14316,22183,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,C&Ed Economic Development,Economic Development Analyst,False,False,,103529,125841,,91681,0,,966,92647,7028,0,972,18929,26929,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Officer,False,False,,100318,134430,,74264,10271,2997,3264,90796,10964,0,,13535,24499,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Parks,Parks And Landscape Foreman,False,False,,70574,85779,,81552,122,,1656,83330,6466,0,,22877,29343,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Officer,False,False,,100318,134430,,32241,8715,32123,8536,81615,5582,0,0,489,6071,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,City Clerk,Deputy City Clerk,False,False,,68765,83595,,74851,538,,4948,80337,9484,6217,773,11060,27534,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Parks,Parks & Landscape Maintenance,False,False,,65354,79435,,73482,3049,,2449,78980,5816,0,650,17641,24107,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,C&Ed Code Enforcement,Code Enforcement Officer I,False,False,,78229,95098,,72831,0,,5210,78041,5646,0,644,1957,8247,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Recreation,Events Coordinator,False,False,,66310,80600,,69171,1752,,4836,75759,5260,0,,83,5343,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Services Assistant,False,False,,63773,77501,,73872,0,,1822,75694,9250,6063,,16408,31721,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Officer,False,False,,100318,134430,,58750,7550,,9357,75657,9785,0,,11609,21394,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Services Assistant,False,False,,63773,77501,,64305,9062,,54,73421,5040,0,,6946,11986,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,City Manager,Assistant To The City Manager,False,False,,125570,152630,,58200,0,13859,240,72299,4448,0,440,2282,7170,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Parks,Parks & Landscape Maintenance,False,False,,65354,79435,,62973,1152,5400,2109,71634,8613,5646,693,22101,37053,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Human Resources,Management Analyst,False,False,,86362,122782,,30756,0,36716,3630,71102,2996,2297,325,2723,8341,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,C&Ed Planning,Planning Technician,False,False,,67995,82659,,68081,448,,1401,69930,5292,0,689,6204,12185,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Finance,Accounting Assistant,False,False,,59946,72862,,63708,196,,5758,69662,4918,0,,1957,6875,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,C&Ed Code Enforcement,Code Enforcement Technician,False,False,,65187,79248,,68611,424,,374,69409,5292,0,703,6984,12979,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Parks,Parks & Landscape Maintenance,False,False,,65354,79435,,59433,3375,,6320,69128,4614,0,,1957,6571,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Records Supervisor,False,False,,82859,100716,,66505,21,847,1344,68717,5155,0,677,18392,24224,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Officer,False,False,,100318,134430,,55614,4463,,3762,63839,7484,0,,2407,9891,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Public Works,Public Works Maintenance Worker,False,False,,106226,106226,,58693,4185,,658,63536,4556,0,,22877,27433,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Recreation,Administrative Assistant,False,False,,59946,72862,,52405,581,,36,53022,3992,0,370,5882,10244,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Officer,False,False,,100318,134430,,38708,6444,,6864,52016,6048,0,0,1472,7520,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,C&Ed Code Enforcement,Code Enforcement Technician,False,False,,65187,79248,,48559,338,,45,48942,4129,0,490,16396,21015,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Maintenance,Custodian,False,False,,54870,66685,,44990,1502,,1572,48064,3962,0,504,22877,27343,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,C&Ed Building Admin,Permit Technician I,False,False,,59696,72571,,43846,,,3121,46967,2596,0,320,341,3257,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,City Clerk,Office Assistant,False,False,,44782,54434,,40064,157,,4890,45111,3253,0,69,1957,5279,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Maintenance,Facilities Maintenance Worker,False,False,,64438,78333,,43637,652,,413,44702,3321,0,,4179,7500,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Parks,Park Ranger,False,False,,78229,95098,,43374,226,,98,43698,3326,0,,3016,6342,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,City Clerk,Administrative Assistant,False,False,,44959,54647,,38953,0,,684,39637,2982,0,,8902,11884,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Engineering,Engineering Technician,False,False,,74922,91062,,35600,0,2229,23,37852,2725,0,,2912,5637,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Officer,False,False,,100318,134430,,24766,7574,,2509,34849,3662,0,,3634,7296,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Human Resources,Human Resources Technician,False,False,,69243,84178,,32466,127,,1620,34213,2442,0,240,394,3076,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Services Assistant,False,False,,63773,77501,,30263,246,1039,1927,33475,2294,0,,816,3110,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Officer,False,False,,100318,134430,,15730,1407,11311,2075,30523,2732,0,,3844,6576,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Engineering,Engineering Technician,False,False,,74922,91062,,29383,0,,16,29399,2212,0,,1794,4006,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Services Assistant,False,False,,30292,36813,,28266,0,,,28266,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Records Assistant,False,False,,27032,32851,,26707,0,,,26707,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Engineering,Administrative Assistant,False,False,,28474,34610,,25295,0,,,25295,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Records Assistant,False,False,,27032,32851,,24454,0,,,24454,2231,1712,,0,3943,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Services Assistant,False,False,,30292,36813,,22380,0,,,22380,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Parks,Sports Field Laborer,False,False,,15561,24453,,17599,0,,,17599,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,C&Ed Building Admin,Administrative Assistant,False,False,,59946,72862,,16558,0,,0,16558,1244,0,,1827,3071,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Human Resources,Human Resources Assistant,False,False,,29897,36349,,14548,0,,,14548,1087,0,,0,1087,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Finance,Accounting Assistant,False,False,,59946,72862,,10805,0,206,2545,13556,854,0,85,979,1918,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Officer,False,False,,100318,134430,,0,0,10684,,10684,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Recreation,Recreation Leader,False,False,,17152,20857,,9607,34,,,9641,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Recreation,Recreation Leader,False,False,,17152,20857,,7424,152,,,7576,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Recreation,Recreation Leader,False,False,,17152,20857,,7057,0,,,7057,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Police,Police Officer,False,False,,100318,134430,,6270,0,,313,6583,885,0,0,0,885,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Recreation,Recreation Leader,False,False,,17152,20857,,6561,0,,,6561,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Recreation,Recreation Leader,False,False,,17152,20857,,6015,0,,,6015,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,Recreation,Recreation Leader,False,False,,17152,20857,,5568,0,,,5568,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,City Council,City Council Member,True,False,,5481,5481,,5481,0,,,5481,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,
2022,City,Oakley,City Council,City Council Member,True,False,,5481,5481,,5481,0,,,5481,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,44995,06/27/2023,Contra Costa,,False,