﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Valley Springs Public Utility District,Operations Maintenance,Plant Opr/Maintenance,False,False,,34000,47000,,40887,,,,40887,900,1299,,5536,7735,2%@62,http://www.vspud.com,,08/28/2018,Calaveras,Fire Protection|Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Valley Springs Public Utility District,Operations Maintenance,Plant Opr/Maintenance,False,False,,34000,47000,,39985,,,,39985,891,1250,,5536,7677,2%@62,http://www.vspud.com,,08/28/2018,Calaveras,Fire Protection|Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Valley Springs Public Utility District,Administration,Admin Secretary,False,False,,36000,52000,,37204,,,,37204,1278,0,,5536,6814,2%@55,http://www.vspud.com,,08/28/2018,Calaveras,Fire Protection|Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Valley Springs Public Utility District,Administration,General Manager,False,False,,35000,35000,,30000,,,,30000,,,,,0,,http://www.vspud.com,,08/28/2018,Calaveras,Fire Protection|Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Valley Springs Public Utility District,Board Member,President,True,False,,250,3000,,2770,,,,2770,,,,,0,,http://www.vspud.com,,08/28/2018,Calaveras,Fire Protection|Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Valley Springs Public Utility District,Board Member,Director,True,False,,100,1800,,1320,,,,1320,,,,,0,,http://www.vspud.com,,08/28/2018,Calaveras,Fire Protection|Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Valley Springs Public Utility District,Board Member,Director,True,False,,100,1800,,1320,,,,1320,,,,,0,,http://www.vspud.com,,08/28/2018,Calaveras,Fire Protection|Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Valley Springs Public Utility District,Board Member,Director,True,False,,100,1800,,1210,,,,1210,,,,,0,,http://www.vspud.com,,08/28/2018,Calaveras,Fire Protection|Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Valley Springs Public Utility District,Board Member,Director,True,False,,100,1800,,1210,,,,1210,,,,,0,,http://www.vspud.com,,08/28/2018,Calaveras,Fire Protection|Solid Waste|Water Enterprise,False,Public Utility

