﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,De Luz Community Service District,Administration,General Manager,False,False,,,162943,,162943,,,11634,174577,12367,,,,12367,2% @ 62,www.Deluzcsd.org,,08/30/2022,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2021,Special District,De Luz Community Service District,Administration,Finance Manager,False,False,,83312,99347,,97023,3519,,3880,104422,11245,5961,,16500,33706,2.5% @ 55,www.Deluzcsd.org,,08/30/2022,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2021,Special District,De Luz Community Service District,Administration,Administrative Assistant,False,False,,61600,75214,,66598,2468,,,69066,5055,,,16410,21465,2% @ 62,www.Deluzcsd.org,,08/30/2022,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2021,Special District,De Luz Community Service District,Maintenance,Field II,False,False,,40240,75862,,63032,916,,3951,67899,7305,3782,,8368,19455,2.5% @ 55,www.Deluzcsd.org,,08/30/2022,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2021,Special District,De Luz Community Service District,Maintenance,Field II,False,False,,40240,75862,,57321,514,,,57835,4351,,,16183,20534,2% @ 62,www.Deluzcsd.org,,08/30/2022,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2021,Special District,De Luz Community Service District,Admin/Field Temporary,Administration/Field Temp.,False,False,,,,,52290,,,,52290,,,,,0,,www.Deluzcsd.org,,08/30/2022,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2021,Special District,De Luz Community Service District,Board Of Directors,Director,True,False,,,3500,,3500,,,,3500,,,,,0,,www.Deluzcsd.org,,08/30/2022,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2021,Special District,De Luz Community Service District,Board Of Directors,Director,True,False,,,3300,,3300,,,,3300,,,,,0,,www.Deluzcsd.org,,08/30/2022,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2021,Special District,De Luz Community Service District,Board Of Directors,Director,True,False,,,3000,,3000,,,,3000,,,,,0,,www.Deluzcsd.org,,08/30/2022,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2021,Special District,De Luz Community Service District,Board Of Directors,Director,True,False,,,2300,,2300,,,,2300,,,,,0,,www.Deluzcsd.org,,08/30/2022,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2021,Special District,De Luz Community Service District,Board Of Directors,Director,True,False,,,1200,,1200,,,,1200,,,,,0,,www.Deluzcsd.org,,08/30/2022,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services

