﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Monterey County Mosquito Abatement District,Administration,Manager/Biologist,False,False,,,,,196912,,,,196912,31696,,600,28238,60534,2% @ 55,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2022,Special District,Monterey County Mosquito Abatement District,Northern Salinas Valley Mosquito Abatement District,Operational Supervisor,False,False,,,,,87965,,,,87965,7131,,375,28238,35744,2% @ 62,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2022,Special District,Monterey County Mosquito Abatement District,Northern Salinas Valley Mosquito Abatement District,Operational Supervisor,False,False,,,,,87965,,,,87965,7131,,420,22540,30091,2% @ 62,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2022,Special District,Monterey County Mosquito Abatement District,Northern Salinas Valley Mosquito Abatement District,Administrative Assistant,False,False,,,,,83905,,,,83905,6890,,,22540,29430,2% @ 62,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2022,Special District,Monterey County Mosquito Abatement District,Northern Salinas Valley Mosquito Abatement District,Mosquito Tech,False,False,,,,,44971,,,,44971,1942,,138,6756,8836,2% @ 62,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2022,Special District,Monterey County Mosquito Abatement District,Northern Salinas Valley Mosquito Abatement District,Seasonal Mosquito Tech,False,False,,,,,19826,,,,19826,,,,,0,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2022,Special District,Monterey County Mosquito Abatement District,Northern Salinas Valley Mosquito Abatement District,Seasonal Mosquito Tech,False,False,,,,,10051,,,,10051,,,,,0,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2022,Special District,Monterey County Mosquito Abatement District,Northern Salinas Valley Mosquito Abatement District,Seasonal Mosquito Tech,False,False,,,,,8004,,,,8004,,,,,0,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2022,Special District,Monterey County Mosquito Abatement District,Northern Salinas Valley Mosquito Abatement District,Seasonal Mosquito Tech,False,False,,,,,7843,,,,7843,,,,,0,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2022,Special District,Monterey County Mosquito Abatement District,Northern Salinas Valley Mosquito Abatement District,Seasonal Mosquito Tech,False,False,,,,,7716,,,,7716,,,,,0,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2022,Special District,Monterey County Mosquito Abatement District,Board of Trustees,Board Chair,False,False,,,,,800,,,,800,,,,28238,28238,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2022,Special District,Monterey County Mosquito Abatement District,Board of Trustees,Trustee,False,False,,,,,800,,,,800,,,,22540,22540,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2022,Special District,Monterey County Mosquito Abatement District,Board of Trustees,Trustee,False,False,,,,,800,,,,800,,,,22540,22540,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2022,Special District,Monterey County Mosquito Abatement District,Board of Trustees,Trustee,False,False,,,,,800,,,,800,,,,13525,13525,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2022,Special District,Monterey County Mosquito Abatement District,Board of Trustees,Trustee,False,False,,,,,800,,,,800,,,,12468,12468,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2022,Special District,Monterey County Mosquito Abatement District,Board of Trustees,Board Vice Chair,False,False,,,,,800,,,,800,,,,1400,1400,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2022,Special District,Monterey County Mosquito Abatement District,Board of Trustees,Trustee,False,False,,,,,800,,,,800,,,,,0,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2022,Special District,Monterey County Mosquito Abatement District,Board of Trustees,Trustee,False,False,,,,,800,,,,800,,,,,0,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2022,Special District,Monterey County Mosquito Abatement District,Board of Trustees,Trustee,False,False,,,,,700,,,,700,,,,,0,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2022,Special District,Monterey County Mosquito Abatement District,Northern Salinas Valley Mosquito Abatement District,Retired Mosquito Tech,False,False,,,,,354,,,,354,,,,,0,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2022,Special District,Monterey County Mosquito Abatement District,Northern Salinas Valley Mosquito Abatement District,Retired Mosquito Tech,False,False,,,,,35,,,,35,,,,1788,1788,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement

