﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Williams Fire Protection Authority,Administration,Fire Chief,False,False,,,,,124649,,,,124649,9943,,,14400,24343,2.7% @ 57,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Shift Personnel,Firefighter,False,False,,,,,82819,433,,,83252,5282,,,15600,20882,2.7% @ 57,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Shift Personnel,Firefighter,False,False,,,,,61516,,,,61516,5395,,,15600,20995,2.7% @ 57,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Shift Personnel,Firefighter,False,False,,,,,53903,901,,,54804,5914,,,15600,21514,2.7% @ 57,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Administration,Financial Officer,False,False,,,,,41662,,,,41662,0,,4583,12000,16583,0,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Shift Personnel,Firefighter,False,False,,,,,41295,,,,41295,3409,,,9100,12509,2.7% @ 57,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,37212,,,,37212,0,,,,0,0,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,31872,,,,31872,0,,,,0,0,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,30266,,,,30266,0,,,,0,0,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,20127,,,,20127,0,,,,0,0,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,19159,,,,19159,0,,,,0,0,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,15382,,,,15382,0,,,,0,0,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,14355,,,,14355,0,,,,0,0,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,12952,,,,12952,0,,,,0,0,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,8283,,,,8283,0,,,,0,0,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,7595,,,,7595,0,,,,0,0,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,6914,,,,6914,0,,,,0,0,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,6428,,,,6428,0,,,,0,0,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,6027,,,,6027,0,,,,0,0,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,5479,,,,5479,0,,,,0,0,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,5479,,,,5479,0,,,,0,0,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,4603,,,,4603,0,,,,0,0,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,4422,,,,4422,0,,,,0,0,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,3917,,,,3917,0,,,,0,0,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,3429,,,,3429,0,,,,0,0,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,1620,,,,1620,0,,,,0,0,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,1541,,,,1541,0,,,,0,0,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,1448,,,,1448,0,,,,0,0,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,1296,,,,1296,0,,,,0,0,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,648,,,,648,0,,,,0,0,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,589,,,,589,0,,,,0,0,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,237,,,,237,0,,,,0,0,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,199,,,,199,0,,,,0,0,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,199,,,,199,0,,,,0,0,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,189,,,,189,0,,,,0,0,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,182,,,,182,0,,,,0,0,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,157,,,,157,0,,,,0,0,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,157,,,,157,0,,,,0,0,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,111,,,,111,0,,,,0,0,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Governing Board,Alternate Board Member,False,False,Firefighter (Volunteer),,,,57,0,0,0,57,0,0,0,0,0,,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,57,,,,57,0,,,,0,0,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,48,,,,48,0,,,,0,0,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,32,,,,32,0,,,,0,0,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Governing Board,Alternate Board Member,False,False,Firefighter (Volunteer),,,,14,0,0,0,14,0,0,0,0,0,,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Governing Board,Chairperson,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Williams Fire Protection Authority,Governing Board,Vice-Chairperson,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Colusa,Fire Protection,False,Joint Powers Authority (JPA)

