﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Chino Basin Water Conservation District,Clerical - Office,Executive Director,False,False,,173400,173400,,122052,,,30747,152799,9306,8476,,13772,31554,2% @ 60,http://www.cbwcd.org/,,08/28/2018,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2017,Special District,Chino Basin Water Conservation District,Clerical - Office,Deputy Executive Director,False,False,,115000,143500,,138774,,,696,139470,10152,9203,,20215,39570,2% @ 60,http://www.cbwcd.org/,,08/28/2018,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2017,Special District,Chino Basin Water Conservation District,Clerical - Office,Community Programs Manager,False,False,,70000,90764,,82511,,,696,83207,5194,,,8670,13864,2% @ 62,http://www.cbwcd.org/,,08/28/2018,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2017,Special District,Chino Basin Water Conservation District,Clerical - Office,Conservation Specialist II,False,False,,65000,85844,,82075,,,696,82771,6004,5422,,8897,20323,2% @ 60,http://www.cbwcd.org/,,08/28/2018,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2017,Special District,Chino Basin Water Conservation District,Clerical - Office,Conservation Programs Manager,False,False,,70000,90764,,78469,,,669,79138,4934,,,7330,12264,2% @ 62,http://www.cbwcd.org/,,08/28/2018,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2017,Special District,Chino Basin Water Conservation District,Irrigation-Drainage,Facility Landscape Maintenance Manager,False,False,,70000,90764,,74630,,,669,75299,5500,4938,,14204,24642,2% @ 60,http://www.cbwcd.org/,,08/28/2018,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2017,Special District,Chino Basin Water Conservation District,Clerical - Office,Administrative Assistant,False,False,,48880,65874,,61085,108,,,61193,3846,,,20155,24001,2% @ 62,http://www.cbwcd.org/,,08/28/2018,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2017,Special District,Chino Basin Water Conservation District,Clerical-Office,Executive Director,False,False,,170000,175000,,46066,,,12262,58328,2990,,,4270,7260,2% @ 62,http://www.cbwcd.org/,,08/28/2018,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2017,Special District,Chino Basin Water Conservation District,Clerical - Office,Programs Educator,False,False,,45760,61506,,52632,1120,,,53752,3308,,,20203,23511,2% @ 62,http://www.cbwcd.org/,,08/28/2018,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2017,Special District,Chino Basin Water Conservation District,Irrigation-Drainage,Landscape / Maintenance Worker II,False,False,,42120,57138,,44958,1003,,,45961,3289,2909,,8669,14867,2% @ 60,http://www.cbwcd.org/,,08/28/2018,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2017,Special District,Chino Basin Water Conservation District,Clerical - Office,Conservation Technician II,False,False,,42120,55744,,43431,946,,,44377,2720,,,14204,16924,2% @ 62,http://www.cbwcd.org/,,08/28/2018,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2017,Special District,Chino Basin Water Conservation District,Clerical - Office,Programs Coordinator,False,False,,42120,57138,,42297,573,,,42870,2644,,,10095,12739,2% @ 62,http://www.cbwcd.org/,,08/28/2018,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2017,Special District,Chino Basin Water Conservation District,Clerical - Office,Office Assistant I,False,False,,33800,44990,,40181,267,,,40448,2502,,,6727,9229,2% @ 62,http://www.cbwcd.org/,,08/28/2018,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2017,Special District,Chino Basin Water Conservation District,Irrigation-Drainage,Landscape / Maintenance Worker I,False,False,,27040,36254,,34229,580,,,34809,2155,,,10095,12250,2% @ 62,http://www.cbwcd.org/,,08/28/2018,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2017,Special District,Chino Basin Water Conservation District,Irrigation-Drainage,Landscape / Maintenance Worker I,False,False,,27040,36254,,31011,258,,,31269,1953,,,10101,12054,2% @ 62,http://www.cbwcd.org/,,08/28/2018,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2017,Special District,Chino Basin Water Conservation District,Clerical - Office,Programs Assistant,False,False,,42120,98738,,28788,,,,28788,1004,,,2890,3894,2% @ 62,http://www.cbwcd.org/,,08/28/2018,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2017,Special District,Chino Basin Water Conservation District,Irrigation-Drainage,Landscape / Maintenance Worker I,False,False,,27040,36254,,12696,,,,12696,762,,,3052,3814,2% @ 62,http://www.cbwcd.org/,,08/28/2018,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2017,Special District,Chino Basin Water Conservation District,Irrigation-Drainage,Landscape / Maintenance Worker I,False,False,,27040,35360,,11541,71,,,11612,756,,,2543,3299,2% @ 62,http://www.cbwcd.org/,,08/28/2018,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2017,Special District,Chino Basin Water Conservation District,Clerical - Office,Part-Time Bookkeeper,False,False,,36920,48818,,11036,,,,11036,,,,,0,,http://www.cbwcd.org/,,08/28/2018,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2017,Special District,Chino Basin Water Conservation District,Clerical - Office,Office Assistant II,False,False,,45760,61506,,9752,55,,,9807,637,,,2242,2879,2% @ 62,http://www.cbwcd.org/,,08/28/2018,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2017,Special District,Chino Basin Water Conservation District,Clerical - Office,Conservation Technician I,False,False,,36920,48818,,8716,,,,8716,,,,,0,,http://www.cbwcd.org/,,08/28/2018,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2017,Special District,Chino Basin Water Conservation District,Clerical - Director,Director,True,False,,,,,7175,,,,7175,,,,1589,1589,,http://www.cbwcd.org/,,08/28/2018,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2017,Special District,Chino Basin Water Conservation District,Clerical - Director,Director,True,False,,,,,6650,,,,6650,,,,2366,2366,,http://www.cbwcd.org/,,08/28/2018,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2017,Special District,Chino Basin Water Conservation District,Clerical - Director,Director,True,False,,,,,6125,,,,6125,,,,122,122,,http://www.cbwcd.org/,,08/28/2018,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2017,Special District,Chino Basin Water Conservation District,Clerical - Director,Director,True,False,,,,,5425,,,,5425,,,,3083,3083,,http://www.cbwcd.org/,,08/28/2018,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2017,Special District,Chino Basin Water Conservation District,Clerical - Director,Director,True,False,,,,,4375,,,,4375,,,,5536,5536,,http://www.cbwcd.org/,,08/28/2018,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2017,Special District,Chino Basin Water Conservation District,Clerical - Director,Director,True,False,,,,,3500,,,,3500,,,,7376,7376,,http://www.cbwcd.org/,,08/28/2018,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2017,Special District,Chino Basin Water Conservation District,Clerical - Director,Director,True,False,,,,,2975,,,,2975,,,,3817,3817,,http://www.cbwcd.org/,,08/28/2018,San Bernardino,Flood Control and Water Conservation,False,Water Conservation

