﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Sausalito,Administration,City Manager,False,False,,206107,234733,,230865,0,0,7823,238688,25709,0,8697,12813,47219,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Administration,Asst City Mgr/Adm Svc Dir,False,False,,179419,203197,,199774,0,9049,3418,212241,19606,0,549,25725,45880,2% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Police,Chief of Police,False,False,,184926,205474,,194420,0,13064,2390,209874,37700,0,1524,12813,52037,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Police,Police Captain,False,False,,159123,181224,,156996,0,14278,3563,174837,30979,0,453,28108,59540,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Recreation,Parks And Rec. Dir,False,False,,125527,159385,,142491,0,11962,4484,158937,15809,0,0,12813,28622,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Library,Library Dir,False,False,,125527,153862,,148696,0,4676,3978,157350,16320,0,1407,22523,40250,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Police,Police Lieutenant,False,False,,145521,161690,,152409,0,607,4245,157261,30192,0,420,28108,58720,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Police,Police Sergeant,False,False,,91362,122434,,122434,15112,5027,10433,153006,26529,0,0,24659,51188,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Police,Police Sergeant,False,False,,91362,122434,,124539,5829,11141,7486,148995,26477,0,0,24659,51136,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Police,Police Sergeant,False,False,,91362,122434,,122434,5583,5002,12895,145914,27148,0,0,24659,51807,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Police,Police Sergeant,False,False,,91362,122434,,122434,3962,6597,9252,142245,26335,0,0,24659,50994,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Public Works,Public Works Div Mgr,False,False,,130000,133250,,132114,0,5501,3916,141531,14486,0,1361,12813,28660,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,CDD Planning,CDD Dir,False,False,,136665,161660,,133572,0,0,6193,139765,14977,0,0,28108,43085,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Police,Police Corporal,False,False,,79379,106375,,106375,10930,10262,9366,136933,23121,0,0,24659,47780,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Police,Police Corporal,False,False,,79379,106375,,106375,12015,4992,9300,132682,23217,0,0,24659,47876,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,DPW Engineering,Sr Civil Engineer,False,False,,107824,126753,,123144,0,4875,4160,132179,13517,0,1346,28108,42971,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Landscape Maintenance,Public Works Sup,False,False,,93817,125723,,120073,826,5692,888,127479,13270,0,309,25526,39105,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Sewer,Sewer Sys Coord,False,False,,78605,102764,,103552,21473,0,639,125664,11434,0,287,25104,36825,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Police,Police Officer,False,False,,75600,101312,,101312,2550,11742,9910,125514,22067,0,0,24659,46726,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Police,Police Officer,False,False,,75600,101312,,99378,14744,3989,6453,124564,21223,0,0,9994,31217,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,CDD Building,Building Insp,False,False,,89321,119698,,116156,0,5775,2175,124106,12993,0,0,10758,23751,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Technology,Tech Mgr,False,False,,99944,120820,,114121,0,3597,4703,122421,12709,0,332,22523,35564,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Administration,Human Resources Manager,False,False,,96557,113969,,111061,0,4273,4224,119558,12176,0,1311,12813,26300,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Administration,Sr Acct Tech,False,False,,64701,86707,,83902,480,34051,1047,119480,9309,0,0,11285,20594,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Police,Police Officer,False,False,,75600,101312,,96204,4189,3846,4842,109081,13837,0,0,22276,36113,2.7% @ 57,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Police,Police Officer,False,False,,75600,101312,,81700,12961,5350,4737,104748,11601,0,0,22276,33877,2.7% @ 57,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Police,Police Off Invest,False,False,,79379,106375,,93183,4980,0,2997,101160,12661,0,0,9078,21739,2.7% @ 57,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Administration,Sr Acct Tech,False,False,,64701,86707,,84902,2220,12143,1047,100312,9309,0,1222,20450,30981,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Police,Police Officer,False,False,,75600,101312,,84641,7778,3403,4074,99896,12137,0,0,9078,21215,2.7% @ 57,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Library,Librarian II,False,False,,66906,89660,,89397,0,5636,599,95632,9762,0,1244,10758,21764,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Public Works,Public Works Dir,False,False,,168249,196407,,28760,0,60284,562,89606,3098,0,0,4324,7422,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Public Works,Fleet Main Coord,False,False,,65120,87266,,85828,1071,1838,684,89421,9487,0,239,25526,35252,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Police,Police Officer,False,False,,75600,101312,,77154,3038,3259,5714,89165,11338,0,0,9078,20416,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Public Works,Main Worker III,False,False,,61904,82957,,81575,6528,0,670,88773,9017,0,227,25526,34770,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,DPW Engineering,Asst Engineer,False,False,,78764,105550,,87058,183,0,418,87659,6245,0,210,9319,15774,2% @ 62,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Police,Police Officer,False,False,,75600,101312,,62541,8912,11421,4739,87613,8885,0,0,13995,22880,2.7% @ 57,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Technology,Systems Tech,False,False,,64693,86696,,85210,125,0,742,86077,6138,0,235,23567,29940,2% @ 62,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Police,Records Supv/Asst To Cofpolice,False,False,,65897,88310,,82389,1163,0,1107,84659,8159,0,227,23567,31953,2% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Public Works,Main Worker II,False,False,,56637,75899,,74350,5340,2919,934,83543,8250,0,208,10758,19216,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,CDD Planning,Assoc Planner,False,False,,79546,103999,,75701,1128,5523,434,82786,5439,0,0,8602,14041,2% @ 62,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Administration,City Clerk/Admin Aide,False,False,,83677,119555,,78903,0,2959,418,82280,5665,0,208,10368,16241,2% @ 62,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Recreation,Rec Sup,False,False,,64570,86530,,76525,939,0,418,77882,5491,0,212,9319,15022,2% @ 62,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Administration,Management Analyst,False,False,,70136,93988,,77013,0,0,418,77431,5525,0,219,23567,29311,2% @ 62,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Police,Admin Aide I,False,False,,54669,73262,,70732,2019,0,3462,76213,8064,0,1000,9994,19058,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Public Works,Main Worker II,False,False,,56637,75899,,74624,356,0,574,75554,8240,0,207,10758,19205,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Police,PEO,False,False,,52453,70293,,68515,2788,0,4198,75501,7854,0,1000,24659,33513,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Landscape Maintenance,Land Work II,False,False,,56637,75899,,74646,0,0,725,75371,8260,0,208,10758,19226,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,CDD Planning,Sr. Planner,False,False,,82909,111105,,62094,3915,8272,484,74765,4483,0,175,11487,16145,2% @ 62,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Sewer,Sewer Main Worker III,False,False,,62536,83805,,64991,7564,0,428,72983,4662,0,186,9319,14167,2% @ 62,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Police,PEO,False,False,,52453,70293,,65342,3599,0,2365,71306,7335,0,1000,19160,27495,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Administration,Admin Aide I,False,False,,54669,73262,,66462,0,2846,418,69726,4772,0,0,10767,15539,2% @ 62,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Public Works,Interim Public Works Dir,False,False,,,,,68758,0,0,0,68758,,,0,,0,,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Police,PEO,False,False,,52453,70293,,64844,83,0,2343,67270,4773,0,0,22276,27049,2% @ 62,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Landscape Maintenance,Lead Custodian,False,False,,46976,62953,,61900,0,3333,610,65843,6842,0,172,25526,32540,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Public Works,Public Works Dir,False,False,,168249,196407,,62255,0,0,1457,63712,6333,0,0,8905,15238,2% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Library,Librarian I,False,False,,59435,79647,,62343,0,400,435,63178,6697,0,1046,9103,16846,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,CDD Planning,Admin Aide I,False,False,,54669,73262,,58820,273,2252,768,62113,6380,0,1101,22580,30061,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,DPW Engineering,Permit Tech,False,False,,61019,81771,,59934,0,0,418,60352,4301,0,165,9319,13785,2% @ 62,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Police,Police Off Invest,False,False,,79379,106375,,47126,542,10792,1179,59639,9059,0,0,8843,17902,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Library,Sr Library Asst,False,False,,55080,73812,,57840,0,0,418,58258,4149,0,0,9319,13468,2% @ 62,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Police,PEO,False,False,,52453,70293,,51968,3560,0,1370,56898,3778,0,0,9078,12856,2% @ 62,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Recreation,Admin Aide I,False,False,,54669,73262,,54023,796,0,418,55237,3876,0,153,9319,13348,2% @ 62,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Police,Police Officer,False,False,,75600,101312,,47572,1708,3697,2034,55011,12889,0,0,9078,21967,2.7% @ 57,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Administration,Sr Accountant,False,False,,80048,114390,,53756,0,0,418,54174,3842,0,216,7577,11635,2% @ 62,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Landscape Maintenance,Land Worker I,False,False,,51806,69425,,52589,781,0,418,53788,3773,0,0,22517,26290,2% @ 62,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Library,Library Asst II,False,False,,46765,62670,,48269,0,0,418,48687,3464,0,113,9319,12896,2% @ 62,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Public Works,Main Worker II,False,False,,56637,75899,,39726,2291,0,419,42436,2836,0,153,16455,19444,2% @ 62,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Parking,Parking Temporary,False,False,,0,0,,37488,0,0,0,37488,,,0,,0,,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Landscape Maintenance,Land Worker I,False,False,,51806,69425,,34412,289,0,418,35119,2413,0,120,5735,8268,2% @ 62,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Police,Temp,False,False,,,,,34597,0,0,0,34597,,,0,,0,,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Recreation,Rec Sup,False,False,,64570,86530,,31265,143,1292,0,32700,2272,0,0,8108,10380,2% @ 62,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,CDD Planning,Asst Planner,False,False,,69604,93277,,29078,803,2383,0,32264,2113,0,0,3943,6056,2% @ 62,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Police,ERC,False,False,,0,0,,29010,150,0,0,29160,,,0,,0,,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,CDD Building,Permit Tech,False,False,,61019,81771,,21155,0,5092,0,26247,1537,0,0,3226,4763,2% @ 62,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Administration,Temp Admin,False,False,,,,,25278,0,0,0,25278,,,0,,0,,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Administration,Admin Aide I,False,False,,54669,73262,,22025,154,1588,0,23767,1583,0,0,3988,5571,2% @ 62,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Parking,Parking Temporary,False,False,,0,0,,22481,0,0,0,22481,,,0,,0,,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Landscape Maintenance,Custodian,False,False,,44735,59948,,20385,565,0,504,21454,1376,0,0,2867,4243,2% @ 62,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Police,Police Officer,False,False,,75600,101312,,18200,1500,0,0,19700,1221,0,0,,1221,2.7% @ 57,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Police,Police Officer,False,False,,75600,101312,,18200,1500,0,0,19700,1221,0,0,,1221,2.7% @ 57,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Sewer,Sewer Main Worker I,False,False,,52324,70119,,16489,1626,1020,0,19135,1187,0,0,7794,8981,2% @ 62,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Library,Library Temporary,False,False,,0,0,,17621,0,0,0,17621,,,0,,0,,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Library,Library Temporary,False,False,,0,0,,16082,0,0,0,16082,,,0,,0,,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Landscape Maintenance,Custodian,False,False,,44735,59948,,11753,0,1551,0,13304,854,0,0,4730,5584,2% @ 62,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Administration,Retiree,False,False,,0,0,,11562,0,0,420,11982,,,0,,0,,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Police,Admin Temporary,False,False,,0,0,,11129,0,0,0,11129,,,0,,0,,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Police,Harbor Asst.,False,False,,0,0,,10530,0,0,0,10530,,,0,,0,,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Library,Library Temporary,False,False,,0,0,,9714,0,0,0,9714,,,0,,0,,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Library,Library Temporary,False,False,,0,0,,9077,0,0,0,9077,,,0,,0,,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Library,Library Temporary,False,False,,0,0,,8862,0,0,0,8862,,,0,,0,,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Library,Library Temporary,False,False,,0,0,,7899,0,0,0,7899,,,0,,0,,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Library,Library Temporary,False,False,,0,0,,7630,0,0,0,7630,,,0,,0,,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Library,Library Temporary,False,False,,0,0,,6920,0,0,0,6920,,,0,,0,,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Library,Library Temporary,False,False,,0,0,,6805,0,0,0,6805,,,0,,0,,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Sewer,Sewer Main Worker I,False,False,,52324,70119,,5155,42,1583,0,6780,375,0,0,1075,1450,2% @ 62,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Library,Library Temporary,False,False,,0,0,,5999,0,0,0,5999,,,0,,0,,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Library,Library Temporary,False,False,,0,0,,5843,0,0,0,5843,,,0,,0,,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Library,Library Temporary,False,False,,0,0,,5296,0,0,0,5296,,,0,,0,,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Landscape Maintenance,Land Worker I,False,False,,51806,69425,,4072,0,827,0,4899,296,0,0,1351,1647,2% @ 62,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Library,Library Temporary,False,False,,0,0,,4840,0,0,0,4840,,,0,,0,,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Library,Library Temporary,False,False,,0,0,,4704,0,0,0,4704,,,0,,0,,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Library,Library Temporary,False,False,,0,0,,3968,0,0,0,3968,,,0,,0,,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Administration,City Council,True,False,,0,0,,3600,0,0,0,3600,,,0,,0,,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Administration,City Council (Mayor),True,False,,0,0,,3600,0,0,0,3600,,,0,,0,,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,CDD Building,Permit Tech,False,False,,61019,81771,,3517,31,0,0,3548,249,0,0,1351,1600,2% @ 62,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Library,Library Temporary,False,False,,0,0,,2826,0,0,0,2826,,,0,,0,,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Administration,City Council,True,False,,0,0,,2700,0,0,0,2700,,,0,,0,,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,
2019,City,Sausalito,Library,Library Temporary,False,False,,0,0,,2581,0,0,0,2581,,,0,,0,,https://www.sausalito.gov/departments/administration/human-resources,7252,06/30/2020,Marin,,False,