﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Winters,City Manager,City Manager,,,,120000,124776,,120377,,,6447,126824,19362,8987,,20081,48430,2%@55,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Police,Sergeant,,,,58920,78791,,78654,16326,,15807,110787,24192,7203,,1351,32746,3%@55,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Police,Chief,,,,82260,99996,,96356,,,12320,108676,30139,9009,,1882,41030,3%@55,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Fire Captain,,,,58920,78790,,73333,18434,,14150,105917,21766,6463,,34,28263,2%@50,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Administrative Services,Director of Administrative Services,,,,82260,99996,,94823,,,6926,101749,15469,7167,,13895,36531,2%@55,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Finance,Director of Financial Mgmt.,,,,82260,99996,,91248,,,8528,99776,14732,6820,,11068,32620,2%@55,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Housing & Economic Development,Housing and Economic Development Manager,,,,82260,99996,,89015,,,9528,98543,13818,6384,,7467,27669,2%@55,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Fire Captain,,,,58920,78790,,64849,15508,,15403,95760,19631,5915,,79,25625,2%@50,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Police,Officer,,,,50148,60948,,60948,7694,,22893,91535,21454,6368,,45,27867,3%@55,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Police,Corporal,,,,52548,69684,,64172,3523,,21938,89633,20825,6177,,1276,28278,3%@55,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Police,Corporal,,,,52548,69684,,68745,13120,,7078,88943,22908,6798,,16931,46637,3%@55,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,City Manager,Management Analyst,,,,46452,56460,,75479,149,,4096,79724,1573,731,,,2304,2%@55,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Building,Building Official,,,,64272,78120,,74442,,,4036,78478,12122,5585,0,18917,36624,2%@55,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Public Works,Environmental Services Mgr.,,,,66966,81432,,72426,,,4785,77211,11441,5264,,16029,32734,2%@55,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Police,Officer,,,,50148,60948,,54034,9099,,11262,74395,16806,4959,,45,21810,3%@55,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Police,Administrative Coordinator,,,,67392,81924,,69908,,,3656,73564,11344,5218,,15606,32168,2%@55,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Police,Police Officer,,,,50148,60948,,60948,1219,,10179,72346,20717,6156,,8585,35458,3%@55,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Public Works,Superintendent,,,,66996,81432,,71144,,,739,71883,10975,5049,,18739,34763,2%@55,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Public Works,Maintenance Worker III,,,,42540,56866,,54707,1028,,15029,70764,9351,4287,,1879,15517,2%@55,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Police,Police Officer,,,,50148,60948,,50087,8560,,4892,63539,16370,4826,,9171,30367,3%@55,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Public Works,Maintenance Work III,,,,42540,56866,,55075,3382,,4016,62473,9365,4289,,17941,31595,2%@55,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Firefighter,,,,50148,60948,,55721,3987,,441,60149,16171,4766,,14082,35019,2%@50,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Police,Police Officer,,,,50148,60948,,46555,12081,,,58636,10544,4037,,20924,35505,2%@50,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,City Manager,Management Analyst,,,,46452,56460,,49162,,,7800,56962,7303,3320,,79,10702,2%@55,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Administrative Services,Management Analyst,,,,46452,56460,,47269,,,7933,55202,7331,3330,,908,11569,2%@55,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Finance,Management Analyst,,,,46452,56460,,49051,,,,49051,7698,3501,,24136,35335,2%@55,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Police,Community Services Officer,,,,31788,42490,,42417,,,6527,48944,6706,3038,,7528,17272,2%@55,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Public Works,Maintenance Worker II,,,,35004,42552,,42552,921,,5269,48742,7098,3223,,15423,25744,2%@55,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Finance,Accounting Technician,,,,38304,46572,,34908,,,1097,36005,5829,2626,,18089,26544,2%@55,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Police,Police Officer,,,,50148,60948,,28160,5545,,1786,35491,3978,1813,,9788,15579,2%@50,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Public Works,Maintenance Worker I,,,,26460,32172,,28411,1372,,3862,33645,5049,2262,,17918,25229,2%@55,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Public Works,Maintenance Worker I,,,,26460,32172,,23157,654,,3172,26983,3274,1449,,7929,12652,2%@55,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Recreation,Afterschool Program Staff,,,,0,0,,21062,,,3901,24963,3118,1363,,,4481,2%@55,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Secretary,,,,,,,22877,,,,22877,3865,1701,,4988,10554,2%@55,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Public Works,Maintenance Worker I,,,,26460,32172,,19240,211,,1700,21151,,,,,0,2%@55,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Public Works,Special Project Mgr.,,,,,,,20876,,,,20876,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Police,Property Clerk,,,,,,,16476,,,,16476,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Finance,Records Clerk II,,,,29916,36360,,15023,,,,15023,1656,722,,89,2467,2%@55,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Planning,Community Development Director,,,,82260,99996,,12918,,,2074,14992,1863,756,,32,2651,2%@55,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Recreation,Afterschool Program Staff,,,,0,0,,14680,,,,14680,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Public Works,Construction Inspector,,,,,,,10190,,,,10190,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Recreation,Afterschool Program Staff,,,,,,,9205,,,,9205,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Recreation,Afterschool Program Staff,,,,0,0,,8802,,,,8802,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Recreation,Afterschool Program Staff,,,,,,,8269,,,,8269,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Recreation,Afterschool Program Staff,,,,,,,7710,,,,7710,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Recreation,Afterschool Program Staff,,,,,,,7385,,,,7385,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Swimming Pool,Swim Team Coach,,,,0,0,,6371,,,,6371,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,City Manager,Intern,,,,,,,5984,,,,5984,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Swimming Pool,Pool Manager,,,,,,,5783,,,,5783,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,5345,,,,5345,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,5145,,,,5145,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Recreation,Afterschool Program Staff,,,,,,,4803,,,,4803,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Swimming Pool,Supervising Guard,,,,,,,4791,,,,4791,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Swimming Pool,Lifeguard,,,,0,0,,4317,,,,4317,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Recreation,Afterschool Program Staff,,,,0,0,,4008,,,,4008,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Recreation,Afterschool Program Staff,,,,0,0,,3949,,,,3949,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Recreation,Afterschool Program Staff,,,,0,0,,3916,,,,3916,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Swimming Pool,Lifeguard,,,,,,,3698,,,,3698,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,3362,,,,3362,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Community Center,Attendant,,,,,,,3341,,,,3341,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Mechanic,,,,,,,3135,,,,3135,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,City Manager,Project Manager,,,,,,,3047,,,,3047,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Swimming Pool,Lifeguard,,,,,,,2980,,,,2980,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,2975,,,,2975,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,2892,,,,2892,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,2670,,,,2670,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,2662,,,,2662,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,2475,,,,2475,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,2325,,,,2325,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,2275,,,,2275,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,2220,,,,2220,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,2200,,,,2200,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Swimming Pool,Lifeguard,,,,,,,2165,,,,2165,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,City Council,Council Member,,,,0,2160,,2160,,,,2160,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,City Council,Council Member,,,,0,2160,,2160,,,,2160,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,City Council,Council Member,,,,,,,2160,,,,2160,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,City Council,Mayor,,,,0,2160,,2160,,,,2160,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,,,,2127,,,,2127,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,2100,,,,2100,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Swimming Pool,Lifeguard,,,,,,,2066,,,,2066,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,2000,,,,2000,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Community Center,Attendant,,,,,,,1963,,,,1963,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Swimming Pool,Swim Team Coach,,,,,,,1904,,,,1904,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,1900,,,,1900,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,,,,1825,,,,1825,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,1725,,,,1725,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,1550,,,,1550,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,1550,,,,1550,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,City Council,Mayor,,,,0,2160,,1410,,,,1410,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,1375,,,,1375,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,1225,,,,1225,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,1125,,,,1125,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,1100,,,,1100,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Recreation,Afterschool Program Staff,,,,,,,1019,,,,1019,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,1000,,,,1000,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,1000,,,,1000,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,1000,,,,1000,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Police,Reserve Officer,,,,,,,1000,,,,1000,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Police,Reserve Officer,,,,,,,1000,,,,1000,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Police,Reserve Officer,,,,,,,1000,,,,1000,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Community Center,Attendant,,,,,,,884,,,,884,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Recreation,Afterschool Program Staff,,,,0,0,,864,,,,864,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,850,,,,850,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,708,,,,708,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Swimming Pool,Lifeguard,,,,,,,691,,,,691,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Swimming Pool,Lifeguard,,,,,,,683,,,,683,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,650,,,,650,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Swimming Pool,Swim Team Coach,,,,,,,618,,,,618,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,592,,,,592,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,575,,,,575,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,400,,,,400,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Recreation,Afterschool Program Staff,,,,0,0,,387,,,,387,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,375,,,,375,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,City Treasurer,Treasurer,,,,,,,324,,,,324,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,300,,,,300,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Recreation,Afterschool Program Staff,,,,0,0,,279,,,,279,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,City Council,Council Member,,,,0,2160,,270,,,,270,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Planning Commission,Planning Commissioner,,,,,,,270,,,,270,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,200,,,,200,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,200,,,,200,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,188,,,,188,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,175,,,,175,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,150,,,,150,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Community Center,Attendant,,,,,,,101,,,,101,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,75,,,,75,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Community Center,Attendant,,,,,,,62,,,,62,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Fire,Reserve Firefighter,,,,0,0,,50,,,,50,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,
2012,City,Winters,Community Center,Attendant,,,,,,,25,,,,25,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6974,11/18/2015,Yolo,,,

