﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Tea Pot Dome Water District,Management,Manager,False,False,,79809,79809,,79809,,,,79809,,24931,,24931,49862,,www.ltrid.org,,09/19/2017,Tulare,Water Enterprise,,California Water
2016,Special District,Tea Pot Dome Water District,Water,Water Tender,False,False,,49274,49274,,49274,,,,49274,,15806,,15806,31612,,www.ltrid.org,,09/19/2017,Tulare,Water Enterprise,,California Water
2016,Special District,Tea Pot Dome Water District,Accounting,Treasurer/Tax Collector,False,False,,23148,23148,,23148,,,,23148,,,,,0,,www.ltrid.org,,09/19/2017,Tulare,Water Enterprise,,California Water
2016,Special District,Tea Pot Dome Water District,Board Member,President,False,False,,2700,2700,,2700,,,,2700,,,,,0,,www.ltrid.org,,09/19/2017,Tulare,Water Enterprise,,California Water
2016,Special District,Tea Pot Dome Water District,Board Member,Director,False,False,,1600,1600,,1600,,,,1600,,,,,0,,www.ltrid.org,,09/19/2017,Tulare,Water Enterprise,,California Water
2016,Special District,Tea Pot Dome Water District,Board Member,Director,False,False,,1500,1500,,1500,,,,1500,,,,,0,,www.ltrid.org,,09/19/2017,Tulare,Water Enterprise,,California Water
2016,Special District,Tea Pot Dome Water District,Board Member,Director,False,False,,1300,1300,,1300,,,,1300,,,,,0,,www.ltrid.org,,09/19/2017,Tulare,Water Enterprise,,California Water
2016,Special District,Tea Pot Dome Water District,Board Member,Director,False,False,,900,900,,900,,,,900,,,,,0,,www.ltrid.org,,09/19/2017,Tulare,Water Enterprise,,California Water

