﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Association of Monterey Bay Area Governments,Administration,Executive Director,,,,0,160000,,83554,0,106128,3088,192770,0,6294,0,5087,11381,2@55%,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Administration,Director Of Finance & Administrative Services,,,,85272,114684,,102564,0,0,0,102564,0,8470,0,7779,16249,2@55%,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Planning,Principal Planner,,,,76332,102672,,98394,0,0,0,98394,0,7570,0,7779,15349,2@55%,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Energy Watch,Special Projects Manager,,,,76332,108672,,97378,0,0,0,97378,0,7494,0,7955,15449,2@55%,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Planning,Senior Transportation Modeler,,,,76332,102672,,94082,0,0,0,94082,0,7570,0,6742,14312,2@55%,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Administration,Interim Executive Director,,,,0,160000,,88708,0,0,0,88708,0,0,0,0,0,,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Administration,Senior Accountant,,,,62688,84312,,78089,0,0,0,78089,0,5807,0,1194,7001,2@55%,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Planning,Associate Planner/Analyst,,,,55380,74460,,68816,0,0,0,68816,0,5267,0,7955,13222,2@55%,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Energy Watch,Special Projects Associate,,,,55380,74460,,64547,0,0,0,64547,0,4081,0,0,4081,2@55%,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Administration,Executive Assistant,,,,43932,59088,,63063,84,0,0,63147,0,4306,0,0,4306,2@55%,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Planning,Planner,,,,48936,65796,,51729,0,0,0,51729,0,3796,0,7955,11751,2@55%,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Planning,Planner,,,,48936,65796,,50009,0,0,0,50009,0,3840,0,1194,5034,2@55%,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Planning,Planner,,,,48936,65796,,48792,0,0,0,48792,0,3520,0,7032,10552,2@55%,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Energy Watch,Special Projects Associate,,,,55380,74460,,36762,0,0,0,36762,0,2575,0,5204,7779,2@55%,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Energy Watch,Special Projects Associate,,,,55380,74460,,18591,0,0,0,18591,0,1563,0,1310,2873,2@55%,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Energy Watch,Special Projects Associate,,,,55380,74460,,11130,0,0,0,11130,0,1028,0,1297,2325,2@55%,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Planning,Intern,,,,13520,17680,,4762,0,0,0,4762,0,0,0,0,0,,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Administration,Interim Executive Director,,,,0,160000,,4200,0,0,0,4200,0,0,0,0,0,,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Energy Watch,Office Assistant,,,,32808,44112,,3620,0,0,0,3620,0,227,0,1297,1524,2@55%,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Energy Watch,Energy Watch Intern,,,,13520,17680,,1778,0,0,0,1778,0,0,0,0,0,,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Board Of Directors,2nd Vice President,,,,500,500,,500,0,0,0,500,0,0,0,0,0,,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Board Of Directors,Director,,,,500,500,,500,0,0,0,500,0,0,0,0,0,,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Board Of Directors,Director,,,,500,500,,500,0,0,0,500,0,0,0,0,0,,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Board Of Directors,Director,,,,500,500,,500,0,0,0,500,0,0,0,0,0,,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Board Of Directors,Director,,,,500,500,,500,0,0,0,500,0,0,0,0,0,,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Board Of Directors,Director,,,,500,500,,500,0,0,0,500,0,0,0,0,0,,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Board Of Directors,Director,,,,500,500,,500,0,0,0,500,0,0,0,0,0,,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Board Of Directors,Director,,,,500,500,,500,0,0,0,500,0,0,0,0,0,,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Board Of Directors,Director,,,,500,500,,500,0,0,0,500,0,0,0,0,0,,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Board Of Directors,President,,,,500,500,,500,0,0,0,500,0,0,0,0,0,,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Board Of Directors,1st Vice President,,,,500,500,,450,0,0,0,450,0,0,0,0,0,,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Board Of Directors,Director,,,,500,500,,450,0,0,0,450,0,0,0,0,0,,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Board Of Directors,Director,,,,500,500,,450,0,0,0,450,0,0,0,0,0,,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Board Of Directors,Director,,,,500,500,,450,0,0,0,450,0,0,0,0,0,,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Board Of Directors,Director,,,,500,500,,450,0,0,0,450,0,0,0,0,0,,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Board Of Directors,Director,,,,500,500,,400,0,0,0,400,0,0,0,0,0,,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Board Of Directors,Director,,,,500,500,,300,0,0,0,300,0,0,0,0,0,,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Board Of Directors,Director,,,,500,500,,300,0,0,0,300,0,0,0,0,0,,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Board Of Directors,Director,,,,500,500,,300,0,0,0,300,0,0,0,0,0,,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Board Of Directors,Director,,,,500,500,,250,0,0,0,250,0,0,0,0,0,,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Board Of Directors,Director,,,,500,500,,200,0,0,0,200,0,0,0,0,0,,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Board Of Directors,Director,,,,500,500,,150,0,0,0,150,0,0,0,0,0,,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Board Of Directors,Director,,,,500,500,,50,0,0,0,50,0,0,0,0,0,,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Board Of Directors,Director,,,,500,500,,50,0,0,0,50,0,0,0,0,0,,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Association of Monterey Bay Area Governments,Board Of Directors,Director,,,,500,500,,50,0,0,0,50,0,0,0,0,0,,http://ambag.org/,,01/04/2016,Monterey,Transportation Planning,,Joint Powers Authority (JPA)

