﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Monterey-Salinas Transit,Administration,General Manager/Ceo,False,False,,,,,198077,,16308,18225,232610,19707,0,0,17320,37027,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Operations Supervision,Agm/Chief Operating Officer,False,False,,109119,157966,,146920,,12352,9636,168908,14935,0,0,13423,28358,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Administration,Agm Finance & Administration,False,False,,109119,157966,,150241,,4650,8125,163016,14750,0,0,7382,22132,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Administration,Dir Of Information Technology,False,False,,89559,129650,,116867,,9563,2708,129138,11845,0,0,17320,29165,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Operations Supervisor,Dir. Of Transportation Services,False,False,,89559,129650,,122619,,2367,2708,127694,11845,0,0,7382,19227,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Administration,Dir. Of Planning/Development,False,False,,89559,129650,,104496,,,7165,111661,10347,0,0,17858,28205,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Administration,Director Of Hr/Risk Management,False,False,,89559,129650,,104451,,3684,2408,110543,10533,0,0,17320,27853,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Operations Supervisor,Communication Systems Manager,False,False,,69964,101283,,90069,,9920,3034,103023,9161,0,0,17320,26481,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Maintenance,Advanced Mechanic,False,False,,59654,72446,,67064,29117,4625,1159,101965,6756,0,0,17320,24076,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Administration,Purchasing Manager,False,False,,68257,98812,,92299,,4227,4839,101365,8920,0,0,4330,13250,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Administration,General Accounting Manager,False,False,,75343,109070,,92051,,,6214,98265,8615,0,0,,8615,2% @62,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Administration,Risk & Security Manager,False,False,,69964,101283,,91435,,3182,3414,98031,9210,0,0,13423,22633,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Facilities Maintenance,Facilities Capital Project Manager,False,False,,69964,101283,,93367,,,2248,95615,9362,0,0,18367,27729,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Administration,Business Development Planner,False,False,,68257,98812,,79079,,9686,6549,95314,7740,0,0,7382,15122,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Maintenance,Maintenance Supervisor,False,False,,64968,94051,,90538,,706,3244,94488,8893,0,0,7382,16275,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Operations Supervision,Scheduling Analyst,False,False,,60329,87336,,82869,,8166,2829,93864,8097,0,0,7382,15479,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,48418,40347,2946,12,91723,5479,0,0,17320,22799,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Operations Supervision,Senior Operations Supervisor,False,False,,66592,96402,,81210,,7479,2687,91376,8167,0,0,13423,21590,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Operations Supervision,Operations Supervisor,False,False,,57422,83127,,79071,,5564,5926,90561,7663,0,0,,7663,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,49534,34832,4957,215,89538,5327,0,0,17858,23185,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Administration,Accountant,False,False,,58858,85205,,83230,,,6029,89259,7999,0,0,,7999,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Administration,Ctsa Manager,False,False,,68257,98812,,83060,,,6035,89095,8029,0,0,,8029,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Operations Supervision,Operations Supervisor,False,False,,57422,83127,,72960,,11359,2422,86741,7504,0,0,7382,14886,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Administration,It Administrator,False,False,,64968,94051,,78069,,2678,5916,86663,7507,0,0,,7507,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Maintenance,Maintenance Supervisor,False,False,,64968,94051,,75140,,9686,1690,86516,7378,0,0,7382,14760,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Facilities Maintenance,Facilities Technician III,False,False,,46342,69514,,54686,26214,2792,375,84067,5515,0,0,17858,23373,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Administration,Contract Transportation Sup,False,False,,66592,96402,,67765,,14649,1544,83958,7104,0,0,17320,24424,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Maintenance,Maintenance Supervisor,False,False,,64968,94051,,75732,,6449,1747,83928,7949,0,0,17320,25269,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Administration,Grants Analyst,False,False,,68257,98812,,81344,,,1835,83179,8028,0,0,13837,21865,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Administration,Safety/Training Officer,False,False,,60329,87336,,73454,,7314,1838,82606,7187,0,0,7382,14569,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Administration,ITS Technician,False,False,,60329,87336,,80514,,,1832,82346,8013,0,0,13423,21436,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Operations Supervision,Transit Scheduler,False,False,,60329,87336,,80188,,,1983,82171,7985,0,0,13423,21408,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Maintenance,Intermediate Mechanic,False,False,,56846,69014,,61449,17266,722,2236,81673,6282,0,0,16021,22303,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,52887,16096,7815,4827,81625,5714,0,0,,5714,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,52225,18284,5727,4469,80705,5443,0,0,,5443,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Maintenance,Intermediate Level Mechanic,False,False,,56846,69014,,67160,12602,,896,80658,6405,0,0,7382,13787,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,50503,24294,3985,664,79446,5666,0,0,7382,13048,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Administration,Marketing/Customer Service Manager,False,False,,68257,98812,,76895,,312,1785,78992,7754,0,0,17320,25074,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Operations Supervision,Operations Supervisor,False,False,,57422,83127,,70153,,7023,1583,78759,7007,0,0,9867,16874,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Operations Supervision,Operations Supervisor,False,False,,57422,83127,,72890,,,5844,78734,7033,0,0,,7033,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,52362,25492,45,499,78398,5355,0,0,7382,12737,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,48025,28653,1236,320,78234,5174,0,0,13423,18597,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,51712,19566,2009,4519,77806,5559,0,0,,5559,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,46955,27265,578,703,75501,5300,0,0,17858,23158,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Maintenance,Advanced  Mechanic,False,False,,59654,72446,,68401,82,5518,1272,75273,6935,0,0,12417,19352,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Maintenance,Intermediate Mechanic,False,False,,56846,69014,,67586,6563,,800,74949,6408,0,0,7382,13790,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Operations Supervisor,Comm Systems Specialist,False,False,,53322,77192,,63083,,8035,2159,73277,6558,0,0,17320,23878,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Operations Supervisor,Comm Systems Specialist,False,False,,53322,77192,,62151,,8799,2140,73090,6747,0,0,17320,24067,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,49502,22116,612,511,72741,5624,0,0,13423,19047,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Administration,Customer Service Supervisor,False,False,,53322,77192,,70047,,,2534,72581,7109,0,0,17858,24967,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,44467,27444,,516,72427,5252,0,0,17320,22572,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Maintenance,Entry Level Mechanic,False,False,,51126,62150,,56688,7364,2274,5612,71938,5567,0,0,,5567,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Operations Supervision,Operations Supervisor,False,False,,57422,83127,,67465,,2850,1599,71914,6997,0,0,17320,24317,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Facilities Maintenance,Facilities Technician II,False,False,,46342,69514,,47736,19672,4093,375,71876,4822,0,0,8892,13714,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Administration,Inventory Analyst,False,False,,60329,87336,,60136,1584,4387,5625,71732,6150,0,0,,6150,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Operations Supervision,Operations Supervisor,False,False,,57422,83127,,68936,,,2397,71333,7244,0,0,13423,20667,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Maintenance,Entry Level Mechanic,False,False,,51126,62150,,54128,8931,2590,5434,71083,5182,0,0,,5182,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Operations Supervisor,Comm Systems Specialist,False,False,,53322,77192,,58061,,10850,2078,70989,6528,0,0,17320,23848,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Maintenance,Maintenance Supervisor,False,False,,64968,94051,,68102,,280,2304,70686,6898,0,0,17858,24756,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Maintenance,Electronic Technician,False,False,,57554,69992,,69292,93,,800,70185,6815,0,0,13423,20238,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,48407,19120,2584,66,70177,5399,0,0,17858,23257,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Maintenance,Entry Level Mechanic,False,False,,51126,62150,,56362,12286,,1131,69779,5681,0,0,17320,23001,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,50872,13572,982,4304,69730,5428,0,0,,5428,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,51145,18285,,,69430,5041,0,0,7382,12423,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Administration,Compliance Analyst,False,False,,68257,98812,,67214,26,,1591,68831,6822,0,0,13837,20659,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,50680,17386,,728,68794,5678,0,0,13837,19515,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,45647,17612,,4605,67864,4504,0,0,,4504,2% @62,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Operations Supervisor,Comm Systems Specialist,False,False,,53322,77192,,60802,,5401,1354,67557,6057,0,0,7382,13439,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,52426,10050,207,4566,67249,5186,0,0,7382,12568,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,50031,16711,,498,67240,5027,0,0,13423,18450,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,52374,14189,207,424,67194,5718,0,0,7382,13100,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,45501,16722,,4676,66899,4761,0,0,,4761,2% @62,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Maintenance,Entry Level Mechanic,False,False,,51126,62150,,60834,3981,,1633,66448,5852,0,0,7382,13234,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,49313,16341,413,293,66360,5297,0,0,17320,22617,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,45842,17786,1922,503,66053,5208,0,0,13837,19045,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,52819,3455,4708,4529,65511,5325,0,0,,5325,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,52460,5829,8,7179,65476,5330,0,0,,5330,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,41704,21257,1940,382,65283,4871,0,0,17320,22191,2% @62,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,51071,12339,810,412,64632,5525,0,0,7196,12721,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Maintenance,Entry Level Mechanic,False,False,,51126,62150,,55372,4269,2763,2030,64434,5794,0,0,13423,19217,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,49143,10738,,4506,64387,5198,0,0,,5198,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,45742,18112,203,27,64084,5458,0,0,17320,22778,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,44337,10669,9076,,64082,4901,0,0,17320,22221,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Administration,Mobility Specialist,False,False,,44858,64939,,59362,107,2481,2064,64014,6216,0,0,17320,23536,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Maintenance,Electronic Technician,False,False,,57554,69992,,59459,943,926,2452,63780,5855,0,0,7382,13237,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,44337,14969,45,4410,63761,4295,0,0,,4295,2% @62,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,48228,12202,2584,388,63402,5305,0,0,17320,22625,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,50508,7736,5010,65,63319,5644,0,0,13423,19067,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,50065,10500,,2684,63249,5275,0,0,13423,18698,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,50742,4619,3665,4200,63226,5312,0,0,,5312,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,48497,12883,1013,301,62694,5351,0,0,17320,22671,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,48319,13662,22,265,62268,5571,0,0,17320,22891,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,52709,4713,285,4450,62157,5374,0,0,,5374,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,48098,13737,,253,62088,5207,0,0,17320,22527,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,51507,5291,457,4552,61807,5447,0,0,,5447,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,45516,7096,8745,250,61607,5098,0,0,13423,18521,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,44138,53747,,47559,13716,,250,61525,5282,0,0,17858,23140,2% @55,mst.org,,08/05/2016,Monterey,Transit Operators,,Joint Powers Authority (JPA)