﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Cottonwood Fire Protection District,Fire,Fire Chief,False,False,,,,,67865,6422,2596,13200,90083,8689,3780,,,12469,3% @ 50,http://cottonwoodfd.com/,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Cottonwood Fire Protection District,Fire,Fire Captain,False,False,,,,,43215,2006,,,45221,4833,4450,,11076,20359,2.7% @ 57,http://cottonwoodfd.com/,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Cottonwood Fire Protection District,Fire,Fire Captain,False,False,,,,,40441,601,,,41042,4833,4450,,11076,20359,2.7% @ 57,http://cottonwoodfd.com/,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Cottonwood Fire Protection District,Administration Fire,Fire Administration Officer/Lieutenant,False,False,,,,,16011,,7004,,23015,,,,,0,,http://cottonwoodfd.com/,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Cottonwood Fire Protection District,Fire Seasonal,Firefighter,False,False,,,,,7715,5746,,,13461,,,,,0,,http://cottonwoodfd.com/,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Cottonwood Fire Protection District,Fire Seasonal,Firefighter,False,False,,,,,5693,7712,,,13405,,,,,0,,http://cottonwoodfd.com/,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Cottonwood Fire Protection District,Fire,Part-Time Lieutenant,False,False,,,,,10778,1478,,,12256,,,,,0,,http://cottonwoodfd.com/,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Cottonwood Fire Protection District,Fire Seasonal,Firefighter,False,False,,,,,5984,2860,,,8844,,,,,0,,http://cottonwoodfd.com/,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Cottonwood Fire Protection District,Volunteer,Firefighter,False,False,,,,,8171,495,,,8666,,,,,0,,http://cottonwoodfd.com/,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Cottonwood Fire Protection District,Administration Fire,Administrative Secretary,False,False,,,,,5264,,,,5264,,,,,0,,http://cottonwoodfd.com/,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Cottonwood Fire Protection District,Volunteer,Firefighter,False,False,,,,,2310,165,,,2475,,,,,0,,http://cottonwoodfd.com/,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Cottonwood Fire Protection District,Fire,Part-Time Lieutenant,False,False,,,,,2250,,,,2250,,,,,0,,http://cottonwoodfd.com/,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Cottonwood Fire Protection District,Fire Seasonal,Firefighter,False,False,,,,,1540,,,,1540,,,,,0,,http://cottonwoodfd.com/,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Cottonwood Fire Protection District,Fire,Part-Time Lieutenant,False,False,,,,,1491,,,,1491,,,,,0,,http://cottonwoodfd.com/,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Cottonwood Fire Protection District,Fire Seasonal,Firefighter,False,False,,,,,1320,17,,,1337,,,,,0,,http://cottonwoodfd.com/,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Cottonwood Fire Protection District,Fire,Part-Time Lieutenant,False,False,,,,,143,,,,143,,,,,0,,http://cottonwoodfd.com/,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Cottonwood Fire Protection District,Administration Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,http://cottonwoodfd.com/,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Cottonwood Fire Protection District,Administration Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,http://cottonwoodfd.com/,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Cottonwood Fire Protection District,Administration Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,http://cottonwoodfd.com/,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Cottonwood Fire Protection District,Administration Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,http://cottonwoodfd.com/,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Cottonwood Fire Protection District,Administration Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,http://cottonwoodfd.com/,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Cottonwood Fire Protection District,Administration Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,http://cottonwoodfd.com/,,09/29/2020,Shasta,Fire Protection,False,Fire Protection

