﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Soledad,City Manager,City Manager,False,False,,200215,200215,,186180,,,2515,188695,16446,,,17101,33547,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Police,Police Chief,False,False,,152284,181601,,177066,,,1951,179017,36740,,,8174,44914,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Police,Police Sergeant,False,False,,100017,136109,,119684,26272,,15833,161789,23727,,,17101,40828,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Police,Police Sergeant,False,False,,100017,136109,,115632,17679,,18192,151503,22813,,325,0,23138,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Police,Police Sergeant,False,False,,100017,136109,,100983,39934,,7675,148592,14121,,,8238,22359,2.7% @ 57,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Police,Deputy Police Chief,False,False,,132684,158228,,144946,,,1446,146392,30119,,,17101,47220,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Police,Police Officer,False,False,,72771,99032,,85584,49954,,6070,141608,11464,,,17101,28565,2.7% @ 57,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Police,Police Sergeant,False,False,,100017,136109,,114756,14428,,11017,140201,16351,,325,17101,33777,2.7% @ 57,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Police,Police Officer,False,False,,72771,99032,,63030,39460,,29835,132325,11918,,,8174,20092,2.7% @ 57,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Police,Police Officer,False,False,,72771,99032,,81927,36861,,6882,125670,11465,,,8174,19639,2.7% @ 57,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,IT,"Director, Information Technology",False,False,,114061,136019,,124601,,,120,124721,9543,,,8174,17717,2% @ 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Finance,Assistant to the City Manager,False,False,,100618,119988,,117954,,,5676,123630,9047,,,0,9047,2% @ 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Police,Police Officer,False,False,,72771,99032,,5323,36983,,78976,121282,10634,,,8174,18808,2.7% @ 57,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Public Works,"Director, Public Works",False,False,,134757,160700,,114606,,,2793,117399,7296,,,0,7296,2% @ 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Police,Police Officer,False,False,,72771,99032,,80219,25153,,8584,113956,11415,,,8174,19589,2.7% @ 57,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Police,Police Officer,False,False,,72771,99032,,80210,23817,,6754,110781,15166,,,16825,31991,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Police,Police Officer,False,False,,72771,99032,,81001,16294,,10457,107752,11065,,,7271,18336,2.7% @ 57,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Public Works,Water Reclamation Shift Supervisor,False,False,,77653,92603,,90947,6911,,9723,107581,7088,,,0,7088,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Public Works,Public Works Manager,False,False,,107646,122842,,102334,1443,,271,104048,8924,,,17101,26025,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Public Works,Water Reclamation Shift Supervisor,False,False,,77653,92603,,90979,4528,,6373,101880,8109,,,17101,25210,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Police,Police Officer,False,False,,72771,99032,,84876,8059,,7816,100751,16263,,,16887,33150,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Public Works,Sr Water Systems Supervisor,False,False,,70988,84655,,86653,2490,,7799,96942,7820,,,17101,24921,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Public Works,Chief Plant Op - Interim,False,False,,99534,118696,,96410,,,,96410,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Public Works,Public Works Manager,False,False,,107646,122842,,88058,4965,,2954,95977,7811,,,16818,24629,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Human Resources,Human Resources Manager,False,False,,90665,108119,,93872,1804,,152,95828,8184,,,17101,25285,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Police,Police Officer,False,False,,72771,99032,,70968,14276,,3981,89225,9707,,,8174,17881,2.7% @ 57,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Public Works,Water System Operator,False,False,,67357,80324,,78963,2071,,7831,88865,7315,,,8174,15489,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,City Manager,Executive Assistant to the City Mgr,False,False,,72124,86009,,80642,5471,,2459,88572,6359,,,16818,23177,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Public Works,Water System Operator,False,False,,67357,80324,,78888,1916,,7221,88025,7148,,,17101,24249,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Public Works,Sr Utility Maintenance Mechanic,False,False,,67357,80324,,78963,5855,,2130,86948,7056,,,17101,24157,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Planning/Comm Dev,Community Development Director,False,False,,134757,160700,,85563,,,69,85632,5733,,,3828,9561,2% @ 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Public Works,Maintenance Manager,False,False,,83836,99976,,83291,,,1408,84699,7368,,,17101,24469,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Public Works,Water Reclamation Operator II,False,False,,67357,80324,,73832,1495,,6813,82140,5769,,,12842,18611,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Police,Police Officer,False,False,,72771,99032,,67911,5715,,3084,76710,9671,,,8174,17845,2.7% @ 57,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Public Works,Water Reclamation Operator II,False,False,,67357,80324,,71372,1014,,2417,74803,6332,,,17101,23433,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Public Works,Mechanic Maintenance Worker,False,False,,55414,66083,,64962,318,,7585,72865,5772,,,0,5772,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Public Works,Fleet Mechanic,False,False,,62861,71735,,68475,2453,,1028,71956,5319,,,8174,13493,2% @ 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Police,Animal Control Officer,False,False,,58157,66367,,59942,11054,,536,71532,4591,,,8174,12765,2% @ 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Public Works,Water Reclamation Operator I,False,False,,58185,69387,,65504,3620,,2280,71404,5132,,,16818,21950,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Community Engagement,Community Engagement Manager,False,False,,90665,108119,,70877,,,293,71170,5423,,,4704,10127,2% @ 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Planning/Comm Dev,Building Permit Technician,False,False,,55621,66329,,65211,219,,5285,70715,5792,,,0,5792,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Public Works,Executive Assistant,False,False,,64703,77159,,63723,,,5991,69714,5721,,,0,5721,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Public Works,City Engineer,False,False,,121499,144890,,64727,,,4955,69682,5136,,,0,5136,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Public Works,Water Reclamation Operator I,False,False,,58185,69387,,62276,4536,,2488,69300,4900,,,8174,13074,2% @ 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Police,Police Records Supervisor,False,False,,57946,69102,,64851,1420,,1330,67601,5456,,,8264,13720,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Planning/Comm Dev,ED & Housing Program Coordinator,False,False,,68321,78090,,65028,561,,1235,66824,5771,,,17101,22872,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Public Works,Utility Maintenance Mechanic,False,False,,59861,71385,,65729,883,,,66612,5034,,,8174,13208,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Public Works,Water Reclamation Operator In Training,False,False,,49066,58512,,58234,1424,,4873,64531,4518,,,0,4518,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Public Works,Maintenance Worker,False,False,,51274,58512,,57525,209,,4200,61934,5124,,,8174,13298,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Public Works,Maintenance Worker,False,False,,51274,58512,,53588,595,,7471,61654,4179,,,0,4179,2% @ 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Police,Property and Evidence Supervisor,False,False,,57946,69102,,57263,1656,,1347,60266,5105,,,16729,21834,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Public Works,Assistant Engineer,False,False,,59395,70830,,59318,83,,29,59430,4543,,,8174,12717,2% @ 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Finance,Customer Service/Utility Billing Tech,False,False,,50263,59939,,56840,,,1955,58795,4501,,,17101,21602,2% @ 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Public Works,Maintenance Worker,False,False,,51274,58512,,53230,730,,3188,57148,4137,,,17062,21199,2% @ 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Police,Code Enforcement/Community Services Ofcr,False,False,,58157,66367,,54506,2307,,13,56826,4155,,,4347,8502,2% @ 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Planning/Comm Dev,Associate Planner,False,False,,65483,78090,,51754,1077,,1859,54690,4101,,,7563,11664,2% @ 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Public Works,Maintenance Worker,False,False,,51274,58512,,50795,767,,3031,54593,3954,,,17101,21055,2% @ 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Public Works,Maintenance Worker,False,False,,51274,58512,,50593,,,1783,52376,2539,,,8328,10867,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Recreation,Recreation Manager,False,False,,90665,108119,,45708,5290,,33,51031,1805,,,2558,4363,2% @ 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Recreation,Recreation Manager,False,False,,90665,108119,,50176,,,57,50233,3120,,,4945,8065,2% @ 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Public Works,Water System Operator,False,False,,67357,80324,,46138,162,,3684,49984,4122,,,4853,8975,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Finance,Office Specialist,False,False,,46507,53072,,44595,338,,1213,46146,3507,,,8174,11681,2% @ 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Police,Police Officer,False,False,,72771,99032,,40396,,,1329,41725,4957,,,3726,8683,2.7% @ 57,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Public Works,Electrician,False,False,,67357,80324,,40038,159,,676,40873,3329,,,3975,7304,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,IT,Information Technology Tech,False,False,,57946,69102,,27825,167,,16,28008,2112,,,2234,4346,2% @ 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Planning/Comm Dev,Administrative Assistant,False,False,,50263,59939,,24240,1964,,1749,27953,1877,,,0,1877,2% @ 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Police,Police Officer,False,False,,72771,99032,,18459,7609,,1565,27633,2599,,,4668,7267,2.7% @ 57,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Planning/Comm Dev,Office Specialist,False,False,,46507,53072,,25982,,,,25982,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Police,Office Specialist,False,False,,46507,53072,,23887,86,,848,24821,1885,,,5301,7186,2% @ 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Public Works,Electrician,False,False,,67357,80324,,24045,203,,64,24312,1825,,,2558,4383,2% @ 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Police,Office Specialist,False,False,,46507,53072,,24246,23,,10,24279,1840,,,8702,10542,2% @ 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Recreation,Recreation Coordinator,False,False,,,,,16864,405,,218,17487,1296,,,2234,3530,2% @ 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Police,Police Officer,False,False,,72771,99032,,11186,3982,,2039,17207,1717,,,2681,4398,2.7% @ 57,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Recreation,Recreation Coordinator,False,False,,,,,14496,303,,217,15016,1116,,,2234,3350,2% @ 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Human Resources,Office Specialist,False,False,,46507,53072,,12900,,,,12900,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Police,Police Officer,False,False,,72771,99032,,8418,,,4067,12485,2176,,,7949,10125,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Community Engagement,Community Engagement Coordinator,False,False,,65483,78090,,7052,,,317,7369,535,,,0,535,2% @ 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,City Council,Mayor,True,False,,7344,7344,,7344,,,,7344,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Recreation,Recreation Leader II,False,False,,,,,6859,,,,6859,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Recreation,Recreation Leader II,False,False,,,,,6806,,,,6806,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Recreation,Recreation Leader II,False,False,,,,,6667,,,,6667,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,City Council,Council Member,True,False,,6144,6144,,6144,,,,6144,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,City Council,Council Member,True,False,,6144,6144,,6144,,,,6144,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,City Council,Council Member,True,False,,6144,6144,,6144,,,,6144,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,City Council,Council Member,True,False,,6144,6144,,6144,,,,6144,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Recreation,Recreation Leader II,False,False,,,,,5903,,,,5903,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Recreation,Recreation Leader II,False,False,,,,,5820,,,,5820,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Recreation,Recreation Leader II,False,False,,,,,5699,,,,5699,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Recreation,Recreation Leader II,False,False,,,,,5694,,,,5694,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Recreation,Recreation Leader II,False,False,,,,,5557,,,,5557,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Recreation,Recreation Leader II,False,False,,,,,4604,,,,4604,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Recreation,Recreation Leader II,False,False,,,,,4370,,,,4370,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Recreation,Recreation Leader II,False,False,,,,,4193,,,,4193,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Public Works,Water System Operator,False,False,,67357,80324,,3621,138,,387,4146,223,,,306,529,2% @ 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Public Works,Office Specialist,False,False,,46507,53072,,3854,,,,3854,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Recreation,Recreation Leader I,False,False,,,,,3524,,,,3524,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Recreation,Recreation Leader II,False,False,,,,,3371,,,,3371,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Recreation,Recreation Leader II,False,False,,,,,3128,,,,3128,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Recreation,Recreation Leader II,False,False,,,,,3004,,,,3004,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Recreation,Recreation Leader II,False,False,,,,,2737,,,,2737,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Recreation,Recreation Program Supervisor,False,False,,,,,2220,,,,2220,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Recreation,Recreation Leader I,False,False,,,,,2171,,,,2171,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Recreation,Recreation Leader I,False,False,,,,,2150,,,,2150,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Recreation,Recreation Leader I,False,False,,,,,1581,,,,1581,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Recreation,Recreation Leader I,False,False,,,,,1548,,,,1548,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,
2021,City,Soledad,Recreation,Recreation Leader I,False,False,,,,,1530,,,,1530,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26308,06/28/2022,Monterey,,False,