﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Ava Community Energy Authority,Executive,Chief Executive Officer,False,False,,,,,360591,,,30206,390797,,,58000,28136,86136,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Executive,Chief Operations Officer,False,False,,,,,342131,,,34325,376456,,,51226,25750,76976,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Power Resources,"Senior Director, Power Resources",False,False,,,,,217994,,,43697,261691,,,34349,9880,44229,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Technology & Data,"Vp, Technology And Analytics",False,False,,,,,243902,,,12599,256501,,,35510,,35510,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Marketing & Acct Services,"Vp, Marketing And Account Services",False,False,,,,,233819,,,11000,244819,,,34313,3750,38063,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Public Policy & Le,"Vp, Public Policy & Dep Gen Co",False,False,,,,,217756,,,12390,230146,,,30764,,30764,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Local Development,"Vp, Lcl Development, Elecftn & Innovation",False,False,,,,,213461,,,5300,218761,,,33050,15000,48050,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Marketing & Acct Services,"Director, Marketing",False,False,,,,,192003,,,10282,202285,,,27971,5000,32971,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Public Policy & Le,"Dir, Reg Affairs& Dep Gen Counsel",False,False,,,,,189331,,,12500,201831,,,27725,,27725,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Technology & Data,"Director, Analytics",False,False,,,,,185352,,,4300,189652,,,26285,9332,35617,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Power Resources,"Senior Manager, Power Resource",False,False,,,,,162857,,,17500,180357,,,24194,,24194,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Power Resources,"Senior Manager, Power Resource Contracts & Settlements",False,False,,,,,162066,,,5300,167366,,,23706,15000,38706,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Local Development,"Program Manager, Connected Communities",False,False,,,,,158619,,,5300,163919,,,22875,13903,36778,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Technology & Data,Modeler-In-Chief,False,False,,,,,157845,,,4594,162439,,,23048,9387,32435,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Local Development,"Senior Program Manager, Distd Energy Resources",False,False,,,,,154900,,,5300,160200,,,22760,15000,37760,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Technology & Data,Principal Data Scientist,False,False,,,,,153529,,,5300,158829,,,22003,7330,29333,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Marketing & Acct Services,"Manager, Public Engagement",False,False,,,,,145581,,,12500,158081,,,21375,,21375,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Finance,"Manager, Finance",False,False,,,,,146798,,,5225,152023,,,21374,15000,36374,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Technology & Data,"Manager, Data Engineer",False,False,,,,,140262,,,11500,151762,,,20016,,20016,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Marketing & Acct Services,"Senior Manager, Account Services",False,False,,,,,145929,,,5300,151229,,,22631,15000,37631,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Local Development,"Program Manager, Elecftn & Efficiency",False,False,,,,,144327,,,5300,149627,,,21312,13610,34922,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Power Resources,"Manager, Power Resource",False,False,,,,,135762,,,13025,148787,,,20778,,20778,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Local Development,"Associate, Program",False,False,,,,,119125,,,5274,124399,,,17096,8901,25997,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Operations,Executive Assistant,False,False,,,,,100580,17521,,5275,123376,,,12463,7297,19760,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Public Policy & Le,"Associate, Contract Management",False,False,,,,,112374,,,5300,117674,,,16256,9340,25596,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Local Development,"Associate, Strategic Operations",False,False,,,,,103524,,,5293,108817,,,14423,8149,22572,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Human Resources,Senior Hr Business Partner,False,False,,,,,86066,,,12500,98566,,,12654,,12654,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Public Policy & Le,"Analyst, Principal Regulatory",False,False,,,,,91667,,,3050,94717,,,12665,7833,20498,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Operations,Clerk Of The Board,False,False,,,,,84759,1630,,5135,91524,,,12502,11675,24177,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Public Policy & Le,"Analyst, Regulatory",False,False,,,,,82731,,,5300,88031,,,12112,6161,18273,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Marketing & Acct Services,"Analyst, Customer Care",False,False,,,,,75331,,,5348,80679,,,10974,12343,23317,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Marketing & Acct Services,"Analyst, Business Account Services",False,False,,,,,67957,,,3163,71120,,,9766,5318,15084,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Marketing & Acct Services,"Fellow, Communications",False,False,,,,,53712,973,,12078,66763,,,8622,,8622,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Power Resources,Senior Power Resource Associate,False,False,,,,,61332,,,1325,62657,,,11340,2853,14193,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Marketing & Acct Services,"Fellow, Outreach",False,False,,,,,52530,1743,,5229,59502,,,8016,7812,15828,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Marketing & Acct Services,"Manager, Programs Marketing",False,False,,,,,36794,,,700,37494,,,2999,3608,6607,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Power Resources,"Manager, Power Resource",False,False,,,,,31637,,,2125,33762,,,5138,,5138,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Public Policy & Le,"Analyst, Principal Regulatory",False,False,,,,,31275,,,1875,33150,,,2652,,2652,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Operations,Clerk Of The Board,False,False,,,,,27044,,,225,27269,,,3682,,3682,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Public Policy & Le,"Manager, Associate Policy",False,False,,,,,15011,,,392,15403,,,1233,571,1804,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Operations,Intern,False,False,,,,,3425,,,450,3875,,,310,,310,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Power Resources,Intern,False,False,,,,,2430,,,450,2880,,,230,,230,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,1700,,,,1700,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,1700,,,,1700,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,1700,,,,1700,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,1600,,,,1600,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,1600,,,,1600,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,1600,,,,1600,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,1500,,,,1500,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,1500,,,,1500,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,1300,,,,1300,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,1300,,,,1300,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,1100,,,,1100,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,1100,,,,1100,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,1100,,,,1100,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,900,,,,900,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,600,,,,600,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,600,,,,600,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,450,,,,450,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,450,,,,450,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,300,,,,300,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,250,,,,250,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,200,,,,200,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,200,,,,200,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,150,,,,150,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,150,,,,150,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,150,,,,150,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,100,,,,100,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,100,,,,100,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,100,,,,100,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,100,,,,100,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,50,,,,50,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,50,,,,50,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ava Community Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)

