﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Fowler,Admin,City Manager,False,False,,184272,184272,,187561,0,8000,6625,202186,26158,14788,0,26494,67440,2.7% @ 55,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Public Works,Public Works Director,False,False,,95556,116148,,129850,0,3000,6000,138850,15128,8496,0,26494,50118,2.7% @ 55,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Finance,Finance Director,False,False,,102912,125088,,121874,0,3000,6000,130874,17273,9719,0,1112,28104,2.7% @ 55,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Building/Planning,Community & Development Director,False,False,,95556,116148,,116050,0,3000,6000,125050,16754,9424,0,10729,36907,2.7% @ 55,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Police,Police Sergeant + Post 2%,False,False,,72468,88092,,76024,15113,3000,0,94137,8937,0,0,1139,10076,2.7% @ 57,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Police,Corporal,False,False,,64368,78240,,74769,13732,3000,0,91501,7474,0,0,20373,27847,2.7% @ 57,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Police,Police Officer + Adv Post 5%,False,False,,58284,70836,,77299,10739,3000,0,91038,14475,5827,0,1410,21712,3% @ 55,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Police,Police Officer + Adv Post 5%,False,False,,58284,70836,,73698,11562,3000,0,88260,14433,5810,0,26037,46280,3% @ 55,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Police,Police Chief,False,False,,144000,144000,,78978,0,0,0,78978,15569,3199,0,26494,45262,3% @ 55,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,HR/Clerk,Deputy City Clerk/ Human Resources Director,False,False,,62796,76332,,71404,285,3000,0,74689,5355,0,0,10650,16005,2% @ 62,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Police,Corporal,False,False,,64368,78240,,60958,10249,3000,0,74207,7432,0,0,10650,18082,2.7% @ 57,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Police,Police Officer,False,False,,55512,67464,,55419,13500,3000,0,71919,7017,0,0,10650,17667,2.7% @ 57,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Finance,Accountant,False,False,,52836,64212,,67971,0,3000,0,70971,9934,5533,0,20267,35734,2.7% @ 55,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Building,Building Official,False,False,,67632,82200,,68990,0,992,0,69982,4900,0,0,0,4900,2% @ 62,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Police,Police Officer,False,False,,55512,67464,,57609,8721,3000,0,69330,7218,0,0,26414,33632,2.7% @ 57,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Public Works,Water Operator II,False,False,,44448,54024,,63890,1050,3000,0,67940,9091,5052,0,10650,24793,2.7% @ 55,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Public Works,Public Works Supervisor,False,False,,67632,82200,,62440,1066,3000,0,66506,4401,0,0,1033,5434,2% @ 62,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Public Works,Senior Maintenance Worker,False,False,,45552,55380,,62192,170,3000,0,65362,8601,4773,0,10650,24024,2.7% @ 55,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Police,Police Chief,False,False,,144000,144000,,61500,0,0,1500,63000,7668,0,0,0,7668,2.7% @ 57,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Recreation,Recreation And Senior Center Supervisor,False,False,,61272,74472,,54619,0,3000,1500,59119,7784,4307,0,20373,32464,2.7% @ 55,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Fire,Volunteer Firefighter/ Public Works Supervisor,False,False,,67632,82200,,54460,687,3000,0,58147,7608,4250,0,20644,32502,2.7% @ 55,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Police,Sergeant + 5% Post,False,False,,74604,90684,,52714,1977,795,0,55486,6796,0,0,20267,27063,2.7% @ 57,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Police,Records/Property Tech II,False,False,,40260,48948,,50825,425,3000,0,54250,3818,0,0,0,3818,2% @ 62,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Police,Police Officer,False,False,,55512,67464,,45490,7975,701,0,54166,5293,0,0,26414,31707,2.7% @ 57,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Public Works,Water Operator II,False,False,,40260,48948,,46621,1167,3000,0,50788,6156,3422,0,0,9578,2.7% @ 55,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Planning,Permit Technician,False,False,,42300,51420,,44514,0,2387,0,46901,3349,0,0,26494,29843,2% @ 62,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Finance,Accounting Assistant,False,False,,39288,47748,,44170,107,2454,0,46731,6446,3543,0,20644,30633,2.7% @ 55,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Public Works,Maintenance Worker,False,False,,41268,50172,,41430,137,3000,0,44567,6087,3355,0,20644,30086,2.7% @ 55,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Public Works,Maintenance Assistant,False,False,,35592,43260,,39459,1799,1393,0,42651,2770,0,0,1410,4180,2% @ 62,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Public Works,Maintenance Worker,False,False,,41268,50172,,35842,976,3000,0,39818,2499,0,0,26414,28913,2% @ 62,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Public Works,Maintenance Worker 1,False,False,,41268,50172,,36890,853,1725,0,39468,2752,0,0,10650,13402,2% @ 62,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Police,Police Officer,False,False,,55512,67464,,32389,6662,265,0,39316,4075,0,0,350,4425,2.7% @ 57,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Admin,Administrative Assistant,False,False,,43356,52704,,36078,35,1307,0,37420,1409,0,0,10650,12059,2% @ 62,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Clerk,Administrative Assistant,False,False,,43356,52704,,27819,0,3000,0,30819,2066,0,0,10650,12716,2% @ 62,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Police,Police Sergeant 5%,False,False,,74604,90684,,27300,3232,0,0,30532,2770,1114,0,333,4217,3% @ 55,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Recreation,Senior Center Aide,False,False,,,,,14446,0,1084,0,15530,,0,0,0,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Police,Police Sergeant + 5%,False,False,,74604,90684,,15096,0,0,0,15096,1459,585,0,227,2271,3% @ 55,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Public Works,Code Enforcement Officer,False,False,,43356,52704,,14908,0,0,0,14908,1105,0,0,11027,12132,2% @ 62,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Public Works,Maintenance Assistant,False,False,,35592,43260,,13347,783,0,0,14130,775,0,0,908,1683,2% @ 62,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Police,Community Service Officer,False,False,,,,,12738,105,0,0,12843,,0,0,0,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Police,Community Service Officer,False,False,,,,,11690,0,0,0,11690,,0,0,0,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Police,Part Time Records Clerk,False,False,,34716,42204,,9463,30,710,0,10203,,,,,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Public Works,Water Operator I,False,False,,40260,48948,,9007,145,0,0,9152,673,0,0,0,673,2% @ 62,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Public Works,Maintenance Assistant,False,False,,35592,43260,,5320,0,0,0,5320,,0,0,0,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Fire,Volunteer Firefighter,False,False,,,,,4595,0,0,0,4595,,0,0,0,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Admin,Paid Intern,False,False,,,,,3897,0,317,0,4214,,0,0,0,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Recreation,Pool Manager,False,False,,,,,2626,0,148,0,2774,,0,0,0,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Fire,Volunteer Firefighter,False,False,,,,,2675,0,0,0,2675,,0,0,0,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Fire,Volunteer Firefighter,False,False,,,,,2365,0,0,0,2365,,0,0,0,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Fire,Volunteer Firefighter,False,False,,,,,2300,0,0,0,2300,,0,0,0,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Council,Council Member,True,False,,,,,2105,0,0,0,2105,,0,0,0,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Council,Council Member,True,False,,,,,1943,0,0,0,1943,,0,0,0,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Council,Council Member,True,False,,,,,1943,0,0,0,1943,,0,0,0,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Council,Council Member,True,False,,,,,1943,0,0,0,1943,,0,0,0,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Recreation,Lifeguard,False,False,,,,,1770,0,35,0,1805,,0,0,0,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Building,Inspector,False,False,,,,,1785,0,0,0,1785,,0,0,0,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Recreation,Lifeguard,False,False,,,,,975,0,119,0,1094,,0,0,0,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Fire,Volunteer Firefighter,False,False,,,,,1070,0,0,0,1070,,0,0,0,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Fire,Volunteer Firefighter,False,False,,,,,935,0,0,0,935,,0,0,0,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Fire,Volunteer Firefighter,False,False,,,,,920,0,0,0,920,,0,0,0,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Recreation,Lifeguard,False,False,,,,,615,0,106,0,721,,0,0,0,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Recreation,Lifeguard,False,False,,,,,600,0,103,0,703,,0,0,0,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Fire,Volunteer Firefighter,False,False,,,,,620,0,0,0,620,,0,0,0,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Recreation,Lifeguard,False,False,,,,,480,0,122,0,602,,0,0,0,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Fire,Volunteer Firefighter,False,False,,,,,520,0,0,0,520,,0,0,0,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Fire,Volunteer Firefighter,False,False,,,,,440,0,0,0,440,,0,0,0,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Council,Mayor,True,False,,3886,3886,,433,0,0,0,433,,0,0,0,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Fire,Volunteer Firefighter,False,False,,,,,255,0,0,0,255,,0,0,0,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Fire,Volunteer Firefighter,False,False,,,,,245,0,0,0,245,,0,0,0,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Planning,Planning Commissioner,False,False,,,,,150,0,0,0,150,,0,0,0,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Planning,Planning Commissioner,False,False,,,,,150,0,0,0,150,,0,0,0,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Planning,Planning Commissioner,False,False,,,,,150,0,0,0,150,,0,0,0,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Planning,Planning Commissioner,False,False,,,,,125,0,0,0,125,,0,0,0,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Fire,Volunteer Firefighter,False,False,,,,,85,0,0,0,85,,0,0,0,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Fire,Volunteer Firefighter,False,False,,,,,75,0,0,0,75,,0,0,0,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Fire,Volunteer Firefighter,False,False,,,,,75,0,0,0,75,,0,0,0,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,
2022,City,Fowler,Planning,Planning Commissioner,False,False,,,,,25,0,0,0,25,,0,0,0,0,,https://fowlercity.org/city-jobs/,7168,06/27/2023,Fresno,,False,

