﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Fire Chief,,,,94400,94400,94388,,,,,94388,,0,0,26600,26600,2%@55,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Captain,,,,60300,85000,83086,,,,,83086,,0,0,5600,5600,2%@55,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Captain,,,,59347,85000,79260,,,,,79260,,0,0,5500,5500,2%@55,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Captain,,,,60300,85000,75537,,,,,75537,,0,0,12500,12500,2%@55,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Engineer,,,,54795,75000,73295,,,,,73295,,0,0,12200,12200,2%@55,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Office Staff,Office Manager,,,,60296,66000,62200,,,,,62200,,0,0,25000,25000,2% @ 55,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Engineer,,,,54795,75000,59490,,,,,59490,,0,0,17100,17100,2%@55,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Apprentice,,,,33465,42000,39401,,,,,39401,,0,0,0,0,2%@55,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Apprentice,,,,29880,42000,38731,,,,,38731,,0,0,0,0,2%@55,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Part-time Firefighter,,,,29880,42000,36145,,,,,36145,,0,0,0,0,2%@55,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Apprentice,,,,29880,42000,35048,,,,,35048,,0,0,0,0,2%@55,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Apprentice,,,,33465,42000,26658,,,,,26658,,0,0,0,0,2%@55,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Part-time Firefighter,,,,29880,42000,21205,,,,,21205,,0,0,0,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Part-time Firefighter,,,,29880,42000,15227,,,,,15227,,0,0,0,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Engineer,,,,54795,75000,12023,,,,,12023,,0,0,4200,4200,2%@55,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Part-time Firefighter,,,,29880,42000,11472,,,,,11472,,0,0,0,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Part-time Firefighter,,,,29880,42000,10918,,,,,10918,,0,0,0,0,2%@55,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Part-time Firefighter,,,,29880,42000,7547,,,,,7547,,0,0,0,0,2%@55,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Part-time Firefighter,,,,29880,42000,7543,,,,,7543,,0,0,0,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Part-time Firefighter,,,,29880,42000,6338,,,,,6338,,0,0,0,0,2%@55,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Part-time Firefighter,,,,29880,42000,6003,,,,,6003,,0,0,0,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Part-time Firefighter,,,,29880,42000,5623,,,,,5623,,0,0,0,0,2%@55,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Part-time Firefighter,,,,29880,42000,3968,,,,,3968,,0,0,0,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Part-time Firefighter,,,,29880,42000,3362,,,,,3362,,0,0,0,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Part-time Firefighter,,,,29880,42000,3301,,,,,3301,,0,0,0,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Part-time Firefighter,,,,29880,42000,3098,,,,,3098,,0,0,0,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Part-time Firefighter,,,,29880,42000,2222,,,,,2222,,0,0,0,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Part-time Firefighter,,,,29880,42000,2046,,,,,2046,,0,0,0,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Part-time Firefighter,,,,29880,42000,1878,,,,,1878,,0,0,0,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Board of Directors,Director,,,,900,900,900,,,,,900,,0,0,0,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Board of Directors,Director,,,,900,900,825,,,,,825,,0,0,0,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Board of Directors,Director,,,,900,900,750,,,,,750,,0,0,0,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Board of Directors,Director,,,,900,900,675,,,,,675,,0,0,0,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Board of Directors,Director,,,,900,900,600,,,,,600,,0,0,0,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Volunteer Firefighter,,,,3000,6000,492,,,,,492,,0,0,0,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Volunteer Firefighter,,,,3000,6000,459,,,,,459,,0,0,0,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Volunteer Firefighter,,,,3000,6000,430,,,,,430,,0,0,0,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Volunteer Firefighter,,,,3000,6000,301,,,,,301,,0,0,0,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Volunteer Firefighter,,,,3000,6000,262,,,,,262,,0,0,0,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Volunteer Firefighter,,,,3000,6000,222,,,,,222,,0,0,0,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Volunteer Firefighter,,,,3000,6000,205,,,,,205,,0,0,0,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Volunteer Firefighter,,,,3000,6000,193,,,,,193,,0,0,0,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Volunteer Firefighter,,,,3000,6000,190,,,,,190,,0,0,0,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Volunteer Firefighter,,,,3000,6000,182,,,,,182,,0,0,0,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Volunteer Firefighter,,,,3000,6000,172,,,,,172,,0,0,0,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Volunteer Firefighter,,,,3000,6000,168,,,,,168,,0,0,0,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Volunteer Firefighter,,,,3000,6000,159,,,,,159,,0,0,0,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Volunteer Firefighter,,,,3000,6000,110,,,,,110,,0,0,0,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Volunteer Firefighter,,,,3000,6000,95,,,,,95,,0,0,0,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Volunteer Firefighter,,,,3000,6000,69,,,,,69,,0,0,0,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2009,Special District,Placer Hills Fire Protection District,Safety Personnel,Volunteer Firefighter,,,,3000,6000,51,,,,,51,,0,0,0,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection

