﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Montezuma Fire Sup,,,,84510,84510,84510,,,,,84510,,0,0,26390,26390,3%@55,http://www.montezumafiredistrict.com/,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Montezuma Fire Sup,,,,50448,50448,50448,,,,,50448,,4540,,19710,24250,3%@55,http://www.montezumafiredistrict.com/,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Montezuma Fire Sup,,,,45050,45050,45050,,,,,45050,,4054,,19710,23764,3%@55,http://www.montezumafiredistrict.com/,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Montezuma Fire Sup,,,,43068,43068,43068,,,,,43068,,3876,,26390,30266,3%@55,http://www.montezumafiredistrict.com/,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Montezuma Fire Sup,,,,42403,42403,42403,,,,,42403,,3816,,9841,13657,3%@55,http://www.montezumafiredistrict.com/,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Montezuma Fire Sup,,,,36428,36428,36428,,,,,36428,,3278,,9841,13119,3%@55,http://www.montezumafiredistrict.com/,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Montezuma Fire Sup,,,,34736,34736,34763,,,,,34763,,3126,,9841,12967,3%@55,http://www.montezumafiredistrict.com/,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Montezuma Fire Sup,,,,33171,33737,33737,,,,,33737,,3036,,9841,12877,3%@55,http://www.montezumafiredistrict.com/,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Montezuma Fire Sup,,,,32130,32130,32130,,,,,32130,,2891,,9841,12732,3%@55,http://www.montezumafiredistrict.com/,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Montezuma Fire Protection District (San Joaquin),Board Member,Director-Fire Admin,,,,1350,1350,1350,,,,,1350,,,,,0,,http://www.montezumafiredistrict.com/,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Montezuma Fire Protection District (San Joaquin),Board Member,Director-Fire Admin,,,,1350,1350,1350,,,,,1350,,,,,0,,http://www.montezumafiredistrict.com/,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Montezuma Fire Protection District (San Joaquin),Board Member,Director-Fire Admin,,,,1200,1200,1200,,,,,1200,,,,,0,,http://www.montezumafiredistrict.com/,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection

