﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Fort Ross Elementary,Fort Ross Elementary School,Teacher,False,False,,46328,83294,,73972,,1576,2900,78448,14385,,,25707,40092,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Fort Ross Elementary,Fort Ross Elementary School,Superintendent/Principal,False,False,,100000,100000,,58303,,1264,,59567,11798,,,25707,37505,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Fort Ross Elementary,Fort Ross Elementary School,ELA/Math Specialist,False,False,,68625,68625,,44617,,1499,3250,49366,7101,,,10301,17402,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Fort Ross Elementary,Fort Ross Elementary School,Bus/Van Driver,False,False,Administrative Assistant,43438,50872,,33797,0,321,1697,35815,8610,0,0,0,8610,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Fort Ross Elementary,Fort Ross Elementary School,Bus/Van Driver,False,False,Aide|Administrative Assistant,43438,50872,,29948,0,265,2655,32868,7966,0,0,0,7966,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Fort Ross Elementary,Fort Ross Elementary School,Teacher,False,False,,46328,83294,,21058,,125,6817,28000,4054,,,3634,7688,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Fort Ross Elementary,Fort Ross Elementary School,ELA/Math Specialist,False,False,,68625,68625,,19553,,592,,20145,,,,,0,,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Fort Ross Elementary,Fort Ross Elementary School,Aide,False,False,,23870,30803,,12689,,,639,13328,3381,,,2870,6251,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Fort Ross Elementary,Fort Ross Elementary School,Teacher,False,False,,,,,9600,,256,,9856,,,,,0,,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Fort Ross Elementary,Fort Ross Elementary School,Classified Support,False,False,,,,,,,294,8913,9207,,,,,0,,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Fort Ross Elementary,Fort Ross Elementary School,Aide,False,False,,23870,30803,,7146,,339,432,7917,1736,,,,1736,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Fort Ross Elementary,Fort Ross Elementary School,Custodian,False,False,,24676,27637,,6684,,135,836,7655,,,,,0,,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Fort Ross Elementary,Fort Ross Elementary School,Custodian,False,False,,24676,27637,,6684,,135,368,7187,,,,,0,,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Fort Ross Elementary,Fort Ross Elementary School,Teacher Substitute,False,False,,,,,,,144,6600,6744,,,,,0,,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Fort Ross Elementary,Fort Ross Elementary School,Aide,False,False,,23870,30803,,5684,,,337,6021,1588,,,,1588,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Fort Ross Elementary,Fort Ross Elementary School,Covid Coordinator,False,False,,64400,64400,,1286,,,,1286,,,,,0,,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Fort Ross Elementary,Fort Ross Elementary School,Teacher Substitute,False,False,Instructional Aide Substitute,,,,0,0,0,538,538,22,0,0,0,22,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Fort Ross Elementary,Board Member,Board Trustee,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Fort Ross Elementary,Board Member,Clerk,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Fort Ross Elementary,Board Member,President,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Sonoma,,False,

