﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Stone Corral Irrigation District,District Administration,District Manager,,,,53694,53694,53694,,,,,53694,,,,14529,14529,,https://www.stonecorralid.org/,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Stone Corral Irrigation District,District Administration,Treasurer / Tax Collector,,,,25148,25148,25148,,,,,25148,,,,6200,6200,,https://www.stonecorralid.org/,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Stone Corral Irrigation District,District Administration,Water & Maintenace Operator,,,,20968,20968,20968,,,,,20968,,,,6200,6200,,https://www.stonecorralid.org/,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Stone Corral Irrigation District,District Administration,Water & Maintenace Operator,,,,1809,1809,1809,,,,,1809,,,,515,515,,https://www.stonecorralid.org/,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Stone Corral Irrigation District,Board Of Directors,Director,,,,,,,,,,,0,,,,6200,6200,,https://www.stonecorralid.org/,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Stone Corral Irrigation District,Board Of Directors,Director,,,,,,,,,,,0,,,,6200,6200,,https://www.stonecorralid.org/,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Stone Corral Irrigation District,Board Of Directors,Director,,,,,,,,,,,0,,,,6200,6200,,https://www.stonecorralid.org/,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Stone Corral Irrigation District,Board Of Directors,Director,,,,,,,,,,,0,,,,5166,5166,,https://www.stonecorralid.org/,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Stone Corral Irrigation District,Board Of Directors,Director,,,,,,,,,,,0,,,,5166,5166,,https://www.stonecorralid.org/,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Stone Corral Irrigation District,Board Of Directors,Retired Director,,,,,,,,,,,0,,,,4435,4435,,https://www.stonecorralid.org/,,07/01/2014,Tulare,Water Enterprise,,Irrigation

