﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Principal,False,False,,,,,97250,,,,97250,12804,,,12553,25357,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Principal,False,False,,,,,97250,,,,97250,12801,,,12512,25313,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Substitute Teacher,False,False,,,,,82991,,,,82991,10479,,,7299,17778,,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Principal,False,False,,,,,80297,,,,80297,10693,,,11678,22371,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,78891,,,,78891,10576,,,12512,23088,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,78180,,,,78180,10489,,,12512,23001,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Psychologist,False,False,,,,,77626,,,,77626,10426,,,12512,22938,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,77444,,,,77444,10385,,,12512,22897,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,77194,,,,77194,10356,,,12512,22868,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,77124,,,,77124,10345,,,12512,22857,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,76239,,,,76239,10230,,,12512,22742,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,75944,,,,75944,10182,,,12512,22694,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,74839,,,,74839,10047,,,12512,22559,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,74785,,,,74785,10034,,,12512,22546,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,74394,,,,74394,9751,,,12512,22263,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Network Applications Spec.,False,False,,,,,74038,,,,74038,14449,,,12512,26961,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Director M.O.T.,False,False,,,,,73664,,,,73664,13856,,,12512,26368,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,73638,,,,73638,9881,,,12512,22393,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,73151,,,,73151,9811,,,12434,22245,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,72871,,,,72871,9789,,,12512,22301,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,72046,,,,72046,9679,,,12512,22191,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,71806,,,,71806,9633,,,12512,22145,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Network Applications Spec.,False,False,,,,,70869,,,,70869,14610,,,11634,26244,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,67829,,,,67829,9109,,,12512,21621,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,63907,,,,63907,8579,,,12512,21091,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,63782,,,,63782,8580,,,12512,21092,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,63130,,,,63130,8474,,,12268,20742,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Superintendent,False,False,,,,,60756,,,,60756,8594,,,6256,14850,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,60269,,,,60269,8097,,,12512,20609,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher - Sdc,False,False,,,,,59900,,,,59900,8039,,,12512,20551,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,59601,,,,59601,8007,,,12512,20519,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,59290,,,,59290,7979,,,12512,20491,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Secretary To The Supt.,False,False,,,,,59224,,,,59224,11963,,,12512,24475,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,58968,,,,58968,7912,,,12512,20424,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,58686,,,,58686,7873,,,12512,20385,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher - Rsp,False,False,,,,,58011,,,,58011,7794,,,12512,20306,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,57376,,,,57376,7710,,,12512,20222,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,57316,,,,57316,7696,,,12512,20208,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,55496,,,,55496,7455,,,12512,19967,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,54887,,,,54887,7369,,,12512,19881,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,54837,,,,54837,7373,,,12512,19885,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,54315,,,,54315,7291,,,12512,19803,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,53164,,,,53164,7138,,,12512,19650,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Sr. Mechanic/Bus Driver,False,False,,,,,52610,,,,52610,10464,,,12512,22976,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Director Business Services,False,False,,,,,52404,,,,52404,9819,,,5213,15032,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,51576,,,,51576,6933,,,12512,19445,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher - Sdc,False,False,,,,,50780,,,,50780,6821,,,12512,19333,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,49796,,,,49796,6685,,,12512,19197,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Sr. Operational Serv. Spec. II,False,False,,,,,49214,,,,49214,9683,,,12512,22195,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,49084,,,,49084,6586,,,12512,19098,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Principal,False,False,,,,,49079,,,,49079,6023,,,6256,12279,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Business Services Assistant,False,False,,,,,48355,,,,48355,9522,,,12512,22034,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,47000,,,,47000,6309,,,12434,18743,2% @ 62,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,46138,,,,46138,6194,,,12512,18706,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Sr. Operations Services Spec I,False,False,,,,,45310,,,,45310,8852,,,12512,21364,2% @ 62,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,43003,,,,43003,5410,,,7507,12917,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Special Ed. Coordinator,False,False,,,,,42630,,,,42630,0,,,0,0,0,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Preschool Teacher,False,False,,,,,42343,,,,42343,5559,,,7507,13066,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher - Rsp,False,False,,,,,42145,,,,42145,5658,,,12512,18170,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher - Rsp,False,False,,,,,42138,,,,42138,5301,,,7507,12808,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Psychologist,False,False,,,,,42112,,,,42112,0,,,0,0,0,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Business Services Assistant,False,False,,,,,41293,,,,41293,8330,,,11550,19880,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Bus Driver/Custodian,False,False,,,,,40724,,,,40724,8070,,,12512,20582,2% @ 62,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,40077,,,,40077,5042,,,7507,12549,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Operational Services Spec II,False,False,,,,,39724,,,,39724,6960,,,12512,19472,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Secretary - School,False,False,,,,,37451,,,,37451,7359,,,12512,19871,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Head Cook,False,False,,,,,36315,,,,36315,6868,,,12512,19380,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Bus Driver/Custodian,False,False,,,,,35812,,,,35812,6391,,,12282,18673,2% @ 62,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Director Business Services,False,False,,,,,35096,,,,35096,7301,,,5213,12514,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Office Assistant II,False,False,,,,,34006,,,,34006,6391,,,12512,18903,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Office Assistant II,False,False,,,,,30907,,,,30907,5993,,,12512,18505,2% @ 62,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Operational Services Spec I,False,False,,,,,28387,,,,28387,5422,,,12512,17934,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Bus Driver/Custodian,False,False,,,,,28376,,,,28376,5543,,,12512,18055,2% @ 62,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Preschool Aide,False,False,,,,,26348,,,,26348,5149,,,11634,16783,2% @ 62,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,"Teacher, Grade 5",False,False,,,,,26258,,,,26258,3789,,,6047,9836,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Bus Driver/Custodian,False,False,,,,,25808,,,,25808,5115,,,12512,17627,2% @ 62,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,"Teacher, Grade 4",False,False,,,,,24818,,,,24818,3581,,,5005,8586,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher - Sdc,False,False,,,,,24298,,,,24298,3506,,,6047,9553,2% @ 62,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Operational Services Spec I,False,False,,,,,23735,,,,23735,4468,,,0,4468,2% @ 62,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Teacher,False,False,,,,,23060,,,,23060,3327,,,6256,9583,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Secretary - School,False,False,,,,,20621,,,,20621,4087,,,9514,13601,2% @ 62,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Other Classified Staff,False,False,,,,,20503,,,,20503,4091,,,0,4091,2% @ 62,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Instructional Assistant,False,False,,,,,19726,,,,19726,3884,,,0,3884,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Secretary - School,False,False,,,,,19332,,,,19332,3752,,,7507,11259,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Instructional Assistant,False,False,,,,,19124,,,,19124,,,,0,0,,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Food Service Assistant II,False,False,,,,,19094,,,,19094,3913,,,0,3913,2% @ 62,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Instructional Assistant,False,False,,,,,18958,,,,18958,3756,,,0,3756,2% @ 62,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Library Tech,False,False,,,,,18768,,,,18768,,,,0,0,,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Food Service Assistant II,False,False,,,,,18063,,,,18063,,,,0,0,,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Instructional Assistant,False,False,,,,,17812,,,,17812,3365,,,12512,15877,2% @ 55,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Instructional Assistant,False,False,,,,,17798,,,,17798,3556,,,0,3556,2% @ 62,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Operational Services Spec II,False,False,,,,,17509,,,,17509,3187,,,6047,9234,2% @ 62,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Office Assistant II,False,False,,,,,16151,,,,16151,,,,0,0,,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Instructional Assistant,False,False,,,,,15827,,,,15827,,,,0,0,,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Operational Services Spec I,False,False,,,,,15657,,,,15657,,,,0,0,,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Yard/Noon Supervisor,False,False,,,,,15473,,,,15473,,,,0,0,,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Aide Resource,False,False,,,,,15391,,,,15391,,,,0,0,,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Operational Services Spec II,False,False,,,,,15208,,,,15208,2805,,,3430,6235,2% @ 62,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Operational Services Spec I,False,False,,,,,15184,,,,15184,3086,,,0,3086,2% @ 62,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Clerk 1,False,False,,,,,15170,,,,15170,,,,0,0,,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Other Classified Staff,False,False,,,,,15113,,,,15113,223,,,0,223,0,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Instructional Assistant,False,False,,,,,14054,,,,14054,,,,0,0,,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,
2017,K-12 Education,Bass Lake Joint Union Elementary,Bass Lake School District,Instructional Assistant,False,False,,,,,13848,,,,13848,,,,0,0,,https://www.basslakeschooldistrict.com/domain/27,,12/04/2018,Madera,,False,