﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Southern Humboldt Community Healthcare District,Administration,Administrator,False,False,,110000,185000,,178480,0,,4289,182769,,,11332,15518,26850,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,False,False,,59280,80080,,53206,12981,,36156,102343,,,6345,6746,13091,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Administration,Director Of Operations,False,False,,83200,106059,,83667,0,,18273,101940,,,6320,9635,15955,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Environmental Services,Environmental Services Manager,False,False,,52000,61693,,54197,979,,38610,93786,,,5815,6726,12541,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Administration,Director Of Patient Care Services,False,False,,72000,89960,,75774,0,,13973,89747,,,5564,6746,12310,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,False,False,,59280,80080,,61997,1887,,20054,83938,,,6421,6726,13147,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Radiology,Radiology Manager,False,False,,63444,72800,,59935,,,19320,79255,,,,6746,6746,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,False,False,,59280,80080,,56199,461,,20322,76982,,,4773,6746,11519,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Health Clinic,Clinic Manager,False,False,,44200,75753,,69603,27,,6351,75981,,,4711,6746,11457,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Radiology,Radiology Technician,False,False,,60320,66560,,51485,0,,21192,72677,,,,6012,6012,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Nursing Administration,Infection Control Rn,False,False,,69680,84032,,58931,0,,10923,69854,,,4331,6575,10906,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Nursing Administration,Nurse Management,False,False,,69680,79019,,60768,0,,6569,67337,,,,6726,6726,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Accounting,Accounting Manager,False,False,,52000,66040,,59455,0,,7585,67040,,,4157,637,4794,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Health Clinic,Family Nurse Practitioner,False,False,,101566,108659,,57539,85,,8612,66236,,,4107,4579,8686,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,False,False,,59280,80080,,49906,2380,,12407,64693,,,,6746,6746,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,False,False,,59280,80080,,50768,436,,13295,64499,,,,6746,6746,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,False,False,,59280,80080,,49730,1424,,10389,61543,,,,6726,6726,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,False,False,,39312,47258,,35188,3643,,18554,57385,,,,6746,6746,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,False,False,,59280,80080,,48459,,,8261,56720,,,3517,6746,10263,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Plant Operations,Operations Manager,False,False,,39520,53040,,41290,946,,8545,50781,,,3149,6690,9839,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,False,False,,59280,80080,,43691,2298,,4381,50370,,,,5687,5687,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Administration,Administrative Assistant,False,False,,41600,46800,,40632,1645,,4439,46716,,,2896,6743,9639,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Dietary,Dietary Manager,False,False,,39270,44803,,38784,1155,,6352,46291,,,2870,6746,9616,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,False,False,,39312,47258,,35204,3346,,7485,46035,,,2854,6746,9600,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,False,False,,39312,47258,,33449,716,,11009,45174,,,2801,6745,9546,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,False,False,,59280,80080,,41915,484,,1873,44272,,,,6144,6144,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Human Resources,Human Resource Manager,False,False,,66227,74880,,41842,48,,1137,43027,,,0,6089,6089,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,False,False,,39312,47258,,32102,2317,,6882,41301,,,,5647,5647,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Health Clinic,Physician Assistant,False,False,,101566,108659,,34652,0,,5916,40568,,,2515,436,2951,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Health Information Management,Health Information Rep,False,False,,34320,41912,,30482,2646,,4075,37203,,,2307,6746,9053,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,False,False,,59280,80080,,33082,222,,3042,36346,,,,3413,3413,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Health Information Management,Health Information Rep,False,False,,34320,41912,,30269,753,,3516,34538,,,2141,8634,10775,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Patient Financial Services Rep,False,False,,30680,39520,,27884,1509,,4495,33888,,,,9148,9148,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,False,False,,59280,80080,,28489,0,,4843,33332,,,,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,False,False,,59280,80080,,26303,893,,4436,31632,,,,1028,1028,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Radiology,Radiology Technician,False,False,,60320,66560,,22444,284,,6833,29561,,,,2845,2845,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Dietary,Cook,False,False,,22880,27685,,26121,493,,2716,29330,,,,6746,6746,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Housekeeping,Housekeeper,False,False,,27040,29182,,24834,767,,2545,28146,,,,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Housekeeping,Housekeeper,False,False,,27040,29182,,23602,195,,2495,26292,,,0,6726,6726,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Patient Financial Services Rep,False,False,,30680,39520,,23703,698,,1845,26246,,,,6582,6582,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Patient Financial Services Rep,False,False,,30680,39520,,21896,244,,2749,24889,,,,4469,4469,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,False,False,,59280,80080,,14913,816,,7339,23068,,,,1058,1058,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Certified Nursing Assistant,False,False,,26000,30160,,19266,663,,1327,21256,,,0,5687,5687,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Health Clinic,Records Clerk,False,False,,28059,31262,,20210,219,,405,20834,,,,3982,3982,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Patient Financial Services Rep,False,False,,30680,39520,,18095,1198,,1092,20385,,,,4550,4550,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,False,False,,39312,47258,,18006,59,,2055,20120,,,,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Housekeeping,Housekeeper,False,False,,27040,29182,,17199,517,,1672,19388,,,,5099,5099,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Health Clinic,Intake Worker,False,False,,27040,31262,,17402,613,,905,18920,,,0,2494,2494,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,False,False,,39312,47258,,16700,79,,1887,18666,,,,4088,4088,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,False,False,,59280,80080,,13303,371,,4303,17977,,,1115,1627,2742,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,False,False,,39312,47258,,13961,477,,2866,17304,,,0,2844,2844,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Accounting,Accounting Assistant,False,False,,31200,35360,,16276,0,,0,16276,,,0,6089,6089,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Certified Nursing Assistant,False,False,,26000,30160,,13606,322,,1726,15654,,,,4469,4469,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Health Clinic,Intake Worker,False,False,,27040,31262,,13667,417,,1060,15144,,,,3962,3962,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Health Clinic,Records Clerk,False,False,,28059,31262,,12000,68,,2642,14710,,,912,0,912,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Certified Nursing Assistant,False,False,,26000,30160,,11330,0,,1773,13103,,,,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,False,False,,39312,47258,,10774,599,,1363,12736,,,,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,False,False,,39312,47258,,11636,156,,836,12628,,,,5061,5061,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Health Information Management,Health Information Rep,False,False,,34320,41912,,11036,10,,572,11618,,,,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Patient Financial Services Rep,False,False,,30680,39520,,8297,39,,2425,10761,,,667,1681,2348,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,False,False,,59280,80080,,4613,0,,6117,10730,,,665,1058,1723,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Patient Financial Services Rep,False,False,,30680,39520,,8334,128,,2164,10626,,,,2195,2195,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Clinical Laboratory,Lab Manager,False,False,,70720,93600,,8000,30,,1626,9656,,,,569,569,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Certified Nursing Assistant,False,False,,26000,30160,,8103,184,,639,8926,,,,,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,False,False,,39312,47258,,7490,0,,1008,8498,,,,1138,1138,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Health Clinic,Family Nurse Practitioner,False,False,,101566,108659,,8339,0,,0,8339,,,,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Clinical Laboratory,Phlebotomist,False,False,,29120,39520,,7072,153,,500,7725,,,,1707,1707,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Patient Financial Services Rep,False,False,,30680,39520,,7412,12,,0,7424,,,0,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Health Clinic,Intake Worker,False,False,,27040,31262,,5145,6,,2178,7329,,,454,1627,2081,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Family Resource Center,Frc Coordinator/Social Worker,False,False,,,,,7145,0,,0,7145,,,,,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Radiology,Radiology Technician,False,False,,60320,66560,,5192,0,,1618,6810,,,,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Housekeeping,Housekeeper,False,False,,27040,29182,,5956,0,,803,6759,,,413,1058,1471,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Dietary,Cook,False,False,,22880,27685,,6230,0,,185,6415,,,,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Health Clinic,Intake Worker,False,False,,27040,31262,,5031,128,,650,5809,,,0,1627,1627,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Health Clinic,Intake Worker,False,False,,27040,31262,,4785,47,,682,5514,,,,1627,1627,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Plant Operations,Operations Tech,False,False,,18720,20800,,5075,0,,335,5410,,,,,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Patient Financial Services Rep,False,False,,30680,39520,,4084,6,,1257,5347,,,,1587,1587,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Housekeeping,Housekeeper,False,False,,27040,29182,,4220,33,,0,4253,,,,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Patient Activities Aide,False,False,,26874,32358,,3610,0,,390,4000,,,,,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Radiology,Radiology Technician,False,False,,60320,66560,,2945,0,,1050,3995,,,,475,475,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Dietary,Cook,False,False,,22880,27685,,3719,0,,146,3865,,,,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Family Resource Center,Frc Coordinator,False,False,,,,,3736,0,,0,3736,,,,,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Health Clinic,Intake Worker,False,False,,27040,31262,,3413,0,,315,3728,,,,569,569,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Certified Nursing Assistant,False,False,,26000,30160,,3367,0,,299,3666,,,,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Certified Nursing Assistant,False,False,,26000,30160,,3586,0,,57,3643,,,0,110,110,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,False,False,,39312,47258,,3444,0,,37,3481,,,,569,569,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Clinical Laboratory,Phlebotomist,False,False,,29120,39520,,2609,0,,241,2850,,,0,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Family Resource Center,Frc Community Outreach Worker,False,False,,,,,2543,0,,0,2543,,,,,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Housekeeping,Housekeeper,False,False,,27040,29182,,2443,0,,0,2443,,,,1424,1424,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Southern Humboldt Community Healthcare District,Plant Operations,Operations Assistant,False,False,,18720,20800,,1981,0,,0,1981,,,,,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare