﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Kingsburg Tri-County Health Care District,Nursing Administration,Management,,,,0,0,93133,,,,,93133,,0,0,4418,4418,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Clinic,Physician Medical Practitioner,,,,0,0,73988,,,,,73988,,0,0,3818,3818,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Plant Operations,Management,,,,0,0,58044,,,,,58044,,0,0,3597,3597,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,License Vocational Nurse,,,,0,0,56021,,,,,56021,,0,0,1823,1823,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Accounting,Clerical,,,,0,0,42041,,,,,42041,,0,0,3888,3888,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,License Vocational Nurse,,,,0,0,41546,,,,,41546,,0,1840,3916,5756,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Clinic,Physician Medical Practitioner,,,,0,0,40287,,,,,40287,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Clinic,License Vocational Nurse,,,,0,0,34907,,,,,34907,,0,0,2917,2917,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Business Office,Clerical,,,,0,0,30916,,,,,30916,,0,0,2232,2232,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Clinic,Management,,,,0,0,30117,,,,,30117,,0,0,870,870,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Business Office,Clerical,,,,0,0,30018,,,,,30018,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Purchasing,Clerical,,,,0,0,28520,,,,,28520,,0,0,4731,4731,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Administration,Clerical,,,,0,0,28114,,,,,28114,,0,0,1933,1933,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Radiology,Technician,,,,0,0,27497,,,,,27497,,0,0,576,576,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Accounting,Clerical,,,,0,0,26578,,,,,26578,,0,0,1933,1933,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,License Vocational Nurse,,,,0,0,25185,,,,,25185,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Clinic,Aide,,,,0,0,24988,,,,,24988,,0,0,3550,3550,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,Clerical,,,,0,0,24417,,,,,24417,,0,0,43,43,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,License Vocational Nurse,,,,0,0,24190,,,,,24190,,0,0,277,277,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Plant Operations,Enviromental,,,,0,0,23800,,,,,23800,,0,0,4731,4731,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,License Vocational Nurse,,,,0,0,23590,,,,,23590,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Housekeeping,Management,,,,0,0,22658,,,,,22658,,0,0,3680,3680,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Public Relations,Management,,,,0,0,21767,,,,,21767,,0,0,1165,1165,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,Aide,,,,0,0,21335,,,,,21335,,0,0,3888,3888,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,Aide,,,,0,0,20744,,,,,20744,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Medical Surgical Acute,Register Nurse,,,,0,0,20287,,,,,20287,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Data Processing,Technician,,,,0,0,20074,,,,,20074,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,Aide,,,,0,0,19893,,,,,19893,,0,0,2949,2949,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,Aide,,,,0,0,19889,,,,,19889,,0,0,1793,1793,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Clinic,Aide,,,,0,0,18607,,,,,18607,,0,0,2232,2232,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,Clerical,,,,0,0,17854,,,,,17854,,0,0,2286,2286,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Business Office,Clerical,,,,0,0,17727,,,,,17727,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,Aide,,,,0,0,17679,,,,,17679,,0,0,2949,2949,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Housekeeping,Enviromental,,,,0,0,16716,,,,,16716,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Housekeeping,Enviromental,,,,0,0,16694,,,,,16694,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Administration,Management,,,,0,0,16282,,,,,16282,,0,0,21,21,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,License Vocational Nurse,,,,0,0,15995,,,,,15995,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Clinic,Physician Medical Practitioner,,,,0,0,15575,,,,,15575,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Medical Records,Clerical,,,,0,0,14233,,,,,14233,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,Aide,,,,0,0,14184,,,,,14184,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,Aide,,,,0,0,14141,,,,,14141,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,Aide,,,,0,0,13927,,,,,13927,,0,0,838,838,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,Aide,,,,0,0,13881,,,,,13881,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,Aide,,,,0,0,13420,,,,,13420,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Business Office,Clerical,,,,0,0,13120,,,,,13120,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,License Vocational Nurse,,,,0,0,12928,,,,,12928,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,Aide,,,,0,0,12604,,,,,12604,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Clinic,Aide,,,,0,0,11682,,,,,11682,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Laboratory,Management,,,,0,0,11528,,,,,11528,,0,0,354,354,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Business Office,Clerical,,,,0,0,11265,,,,,11265,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Housekeeping,Enviromental,,,,0,0,11048,,,,,11048,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,Aide,,,,0,0,10930,,,,,10930,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,Aide,,,,0,0,9638,,,,,9638,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Dietary,Management,,,,0,0,9313,,,,,9313,,0,0,1045,1045,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Housekeeping,Enviromental,,,,0,0,9054,,,,,9054,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,License Vocational Nurse,,,,0,0,8503,,,,,8503,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,Aide,,,,0,0,8406,,,,,8406,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Nursing Administration,Management,,,,0,0,7805,,,,,7805,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,License Vocational Nurse,,,,0,0,7758,,,,,7758,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,License Vocational Nurse,,,,0,0,7710,,,,,7710,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Pharmacy,Management,,,,0,0,7550,,,,,7550,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Laboratory,Technician,,,,0,0,7108,,,,,7108,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,License Vocational Nurse,,,,0,0,7093,,,,,7093,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,Register Nurse,,,,0,0,6526,,,,,6526,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Housekeeping,Enviromental,,,,0,0,5724,,,,,5724,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,Aide,,,,0,0,5495,,,,,5495,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Nursing Administration,License Vocational Nurse,,,,0,0,5405,,,,,5405,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Laboratory,Technician,,,,0,0,5375,,,,,5375,,0,0,870,870,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Personnel,Management,,,,0,0,5308,,,,,5308,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Dietary,Enviromental,,,,0,0,4832,,,,,4832,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Data Processing,Technician,,,,0,0,4802,,,,,4802,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,Aide,,,,0,0,4744,,,,,4744,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,Aide,,,,0,0,3987,,,,,3987,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,License Vocational Nurse,,,,0,0,3868,,,,,3868,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Housekeeping,Enviromental,,,,0,0,3494,,,,,3494,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Housekeeping,Enviromental,,,,0,0,3476,,,,,3476,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,Register Nurse,,,,0,0,3412,,,,,3412,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Dietary,Enviromental,,,,0,0,3408,,,,,3408,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Dietary,Enviromental,,,,0,0,3036,,,,,3036,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Housekeeping,Enviromental,,,,0,0,2506,,,,,2506,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Business Office,Clerical,,,,0,0,2309,,,,,2309,,0,0,222,222,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Dietary,Enviromental,,,,0,0,2162,,,,,2162,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Maintenance,Technician,,,,0,0,2104,,,,,2104,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,Aide,,,,0,0,1845,,,,,1845,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Dietary,Enviromental,,,,0,0,1806,,,,,1806,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Laboratory,Technician,,,,0,0,1791,,,,,1791,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Radiology,Technician,,,,0,0,1601,,,,,1601,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Housekeeping,Enviromental,,,,0,0,1565,,,,,1565,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Clinic,Aide,,,,0,0,1521,,,,,1521,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,Aide,,,,0,0,1464,,,,,1464,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,License Vocational Nurse,,,,0,0,1266,,,,,1266,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Radiology,Technician,,,,0,0,1245,,,,,1245,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Dietary,Enviromental,,,,0,0,1230,,,,,1230,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,Aide,,,,0,0,1217,,,,,1217,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,Aide,,,,0,0,1097,,,,,1097,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,aide,,,,0,0,1081,,,,,1081,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Laboratory,Technician,,,,0,0,1067,,,,,1067,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,Aide,,,,0,0,1011,,,,,1011,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,Register Nurse,,,,0,0,849,,,,,849,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,Aide,,,,0,0,830,,,,,830,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,License Vocational Nurse,,,,0,0,807,,,,,807,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Speech Therapy,Technician,,,,0,0,793,,,,,793,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Radiology,Technician,,,,0,0,660,,,,,660,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Laboratory,Technician,,,,0,0,657,,,,,657,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Medical Records,Clerical,,,,0,0,616,,,,,616,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Housekeeping,Enviromental,,,,0,0,613,,,,,613,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,Aide,,,,0,0,582,,,,,582,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,Register Nurse,,,,0,0,522,,,,,522,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,Aide,,,,0,0,518,,,,,518,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Data Processing,Technician,,,,0,0,437,,,,,437,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Medical Records,Technician,,,,0,0,400,,,,,400,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Laboratory,Technician,,,,0,0,381,,,,,381,,0,0,61,61,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Radiology,Technician,,,,0,0,345,,,,,345,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Accounting,Management,,,,0,0,292,,,,,292,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Skilled Nursing,License Vocational Nurse,,,,0,0,248,,,,,248,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Laboratory,Technician,,,,0,0,231,,,,,231,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Laboratory,Technician,,,,0,0,160,,,,,160,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Radiology,Technician,,,,0,0,150,,,,,150,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Dietary,Enviromental,,,,0,0,67,,,,,67,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Governing Board,Board Member,,,,0,0,0,,,,,0,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Governing Board,Board Member,,,,0,0,0,,,,,0,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Governing Board,Board Member,,,,0,0,0,,,,,0,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Governing Board,Board Member,,,,0,0,0,,,,,0,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kingsburg Tri-County Health Care District,Governing Board,Board Member,,,,0,0,0,,,,,0,,0,0,,0,0,,,07/01/2014,Tulare,Hospital Enterprise,,Hospital and Healthcare