﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Angiola Water District,Management,Office Manager,False,False,,,,,77688,,,,77688,5695,,,22714,28409,2% @ 62,,,08/31/2021,Tulare,Water Enterprise,False,California Water
2020,Special District,Angiola Water District,Management,Field Manager,False,False,,,,,74870,,,,74870,6285,,,23097,29382,2% @ 60,,,08/31/2021,Tulare,Water Enterprise,False,California Water
2020,Special District,Angiola Water District,Maintenance,Full Time Maintenance,False,False,,,,,65448,1727,,,67175,5642,,,30198,35840,2% @ 60,,,08/31/2021,Tulare,Water Enterprise,False,California Water
2020,Special District,Angiola Water District,Management,Full Time Maintenance,False,False,,,,,60297,636,,,60933,4458,,,30138,34596,2% @ 62,,,08/31/2021,Tulare,Water Enterprise,False,California Water
2020,Special District,Angiola Water District,Maintenance,Full Time Maintenance,False,False,,,,,57578,101,,,57679,4856,,,30432,35288,2% @ 60,,,08/31/2021,Tulare,Water Enterprise,False,California Water
2020,Special District,Angiola Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Tulare,Water Enterprise,False,California Water
2020,Special District,Angiola Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Tulare,Water Enterprise,False,California Water
2020,Special District,Angiola Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Tulare,Water Enterprise,False,California Water
2020,Special District,Angiola Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Tulare,Water Enterprise,False,California Water
2020,Special District,Angiola Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Tulare,Water Enterprise,False,California Water
2020,Special District,Angiola Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Tulare,Water Enterprise,False,California Water
2020,Special District,Angiola Water District,Board Of Directors,President,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Tulare,Water Enterprise,False,California Water

