﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Westmorland Union Elementary,Administration,Assistant Superintendent Of Business Services,False,False,,96123,125418,,121739,,,12184,133923,23336,,,28576,51912,2% @ 55,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Technology,Technology Support,False,False,,92782,121060,,114021,,,720,114741,21569,,,5688,27257,2% @ 55,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,51039,107527,,100818,,,1633,102451,17884,,,9460,27344,2% @ 60,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,51039,107527,,100462,,,600,101062,17349,,,9460,26809,2% @ 60,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,51039,107527,,96753,,,3554,100307,17514,,,9460,26974,2% @ 60,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,51039,107527,,92654,,,5448,98102,16835,,,9460,26295,2% @ 60,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,51039,107527,,88974,,,5768,94742,16273,,,9460,25733,2% @ 60,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,51039,107527,,92003,,,,92003,15334,,,,15334,2% @ 60,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,51039,107527,,85415,,,1649,87064,15015,,,9460,24475,2% @ 60,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,51039,107527,,82012,,,4082,86094,14842,,,9460,24302,2% @ 60,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,51039,107527,,75446,,,8359,83805,15121,,,9460,24581,2% @ 55,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Administration,Superintendent,False,False,,,,,78750,,,3720,82470,13466,,,2619,16085,2% @ 60,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Administration,Superintendent/Principal,False,False,,,,,73433,,,8145,81578,13296,,,9361,22657,2% @ 60,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Administration,Counselor,False,False,,71519,80495,,74065,,,,74065,12324,,,3974,16298,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,51039,107527,,61610,,,11583,73193,12700,,,9460,22160,2% @ 60,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,51039,107527,,71324,,,525,71849,15424,,,10000,25424,2% @ 60,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,51039,107527,,54905,,,15594,70499,12544,,,9460,22004,2% @ 60,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Office,Administrative Assistant/Projects Director,False,False,,60046,78346,,65814,,,3135,68949,13158,,,10000,23158,2% @ 55,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,51039,107527,,61591,,,5276,66867,11636,,,9460,21096,2% @ 60,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Administration,Principal,False,False,,104004,135702,,62944,,,3075,66019,11462,,,4000,15462,2% @ 60,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,51039,107527,,57468,,,5821,63289,10040,,,5364,15404,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,51039,107527,,61614,,,,61614,10774,,,9460,20234,2% @ 60,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Office,Accountant,False,False,,51174,66770,,60713,,,,60713,11550,,,1774,13324,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,51039,107527,,58681,,,800,59481,9913,,,4539,14452,2% @ 60,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,51039,107527,,55257,,,3382,58639,9761,,,3656,13417,2% @ 60,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,51039,107527,,57468,,,268,57736,9623,,,4395,14018,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,51039,107527,,50121,,,4394,54515,8916,,,1394,10310,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Maintenance,M & O Supervisor,False,False,,45034,58760,,50647,,,1814,52461,9581,,,5423,15004,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,51039,107527,,51325,,,,51325,9247,,,5460,14707,2% @ 60,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,51039,107527,,48425,,,1419,49844,8799,,,9460,18259,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Transportation,Transportation Supervisor,False,False,,29410,38374,,34874,,,10103,44977,6870,,,6619,13489,2% @ 55,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,51039,107527,,42303,,,2460,44763,8916,,,9460,18376,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Cafeteria,Cafeteria Manager,False,False,,43015,56125,,38991,,,2330,41321,7264,,,19979,27243,2% @ 55,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Office,Office Clerk II,False,False,,,,,31244,,,9072,40316,6834,,,15718,22552,2% @ 55,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Maintenance,Skilled Maintenance,False,False,,,,,29152,,,5934,35086,6346,,,6184,12530,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Mep Specialist,False,False,,,,,28474,,,6004,34478,5715,,,,5715,2% @ 60,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,51039,107527,,30325,,,,30325,4937,,,4526,9463,2% @ 60,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Maintenance,Maintenance I,False,False,,,,,24299,,,3621,27920,5209,,,942,6151,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Maintenance,Maintenance II,False,False,Ases Tutor,,,,17026,0,0,8563,25589,7361,0,0,12560,19921,2% @ 55,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Acceleration Resource Teacher,False,False,Ases Tutor|Ases Tutor,,,,16982,0,0,8445,25427,2909,0,0,0,2909,2% @ 60,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Instructional Assistant,False,False,Ases Tutor,,,,20429,0,0,4498,24927,4489,0,0,0,4489,2% @ 55,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,51039,107527,,24283,,,502,24785,4238,,,1319,5557,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Cafeteria,Head Cook,False,False,,,,,21650,,,2871,24521,5377,,,2275,7652,2% @ 55,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Cafeteria,Cafeteria Helper,False,False,,,,,19248,,,4452,23700,4462,,,,4462,2% @ 55,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Cafeteria,Cook/Cafeteria Helper,False,False,,,,,20966,,,2617,23583,4393,,,5679,10072,2% @ 55,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Cafeteria,Cafeteria Manager,False,False,,43015,56125,,23195,,,,23195,4774,,,4000,8774,2% @ 55,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Instructional Assistant,False,False,,,,,17500,,,4115,21615,2862,,,,2862,2% @ 60,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Instructional Assistant,False,False,,,,,16220,,,4673,20893,3576,,,,3576,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Maintenance,Custodian/Grounds,False,False,,,,,18122,,,2498,20620,3892,,,,3892,2% @ 55,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Transportation,Bus Driver,False,False,,,,,17392,,,2407,19799,3544,,,,3544,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Ases Tutor,False,False,,,,,14145,,,5293,19438,,,,,0,N/A,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Instructional Assistant,False,False,,,,,15709,,,2458,18167,3218,,,,3218,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Custodian,False,False,,,,,12098,,,5481,17579,3272,,,,3272,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Office,Office Clerk I,False,False,,,,,13435,,,3154,16589,3025,,,,3025,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Resource/Library Clerk,False,False,,,,,11976,,,4048,16024,1234,,,,1234,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Maintenance,Custodian,False,False,,,,,10370,,,5624,15994,2965,,,,2965,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Maintenance,Custodian,False,False,Safety Supervisor|Safety Supervisor,,,,11615,0,0,3542,15157,2874,0,0,0,2874,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Instructional Assistant,False,False,,,,,13428,,,1448,14876,2688,,,,2688,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Instructional Assistant,False,False,,,,,12260,,,1100,13360,2214,,,,2214,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Cafeteria,Cafeteria Helper,False,False,Safety Supervisor|Safety Supervisor,,,,10972,0,0,2340,13312,2551,0,0,0,2551,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Instructional Assistant,False,False,,,,,5818,,,5845,11663,,,,,0,2% @ 55,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Ases Tutor,False,False,,,,,7334,,,2827,10161,916,,,,916,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Ases Tutor,False,False,,,,,3315,,,6381,9696,,,,,0,N/A,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Ases Tutor,False,False,,,,,6402,,,3196,9598,,,,,0,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Office,Payroll Clerk,False,False,,,,,8234,,,1280,9514,,,,,0,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Safety Supervisor,False,False,,,,,7846,,,1130,8976,,,,,0,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Safety Supervisor,False,False,,,,,5574,,,3391,8965,,,,,0,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Safety Supervisor,False,False,,,,,7185,,,1482,8667,,,,,0,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Ases Tutor,False,False,,,,,6310,,,796,7106,1297,,,,1297,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Safety Supervisor,False,False,,,,,5889,,,1095,6984,1256,,,,1256,2% @ 55,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Instructional Assistant,False,False,,,,,6930,,,17,6947,1367,,,,1367,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Safety Supervisor,False,False,,,,,6202,,,732,6934,,,,,0,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Instructional Assistant,False,False,,,,,3300,,,3000,6300,651,,,,651,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Safety Supervisor,False,False,,,,,5019,,,1089,6108,,,,,0,N/A,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Safety Supervisor,False,False,,,,,3105,,,2944,6049,1073,,,,1073,2% @ 55,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Maintenance,Custodian,False,False,,,,,4917,,,840,5757,1345,,,,1345,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,,,,5625,5625,948,,,,948,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Safety Supervisor,False,False,Custodian,,,,0,0,0,5419,5419,1018,0,0,0,1018,2% @ 55,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,,,,5280,5280,,,,,0,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,,,,4440,4440,328,,,,328,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Ases Tutor,False,False,,,,,4384,,,,4384,792,,,,792,2% @ 55,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,,,,3960,3960,,,,,0,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Consultant,False,False,,,,,3600,,,,3600,,,,,0,2% @ 60,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Instructional Assistant,False,False,,,,,3267,,,,3267,644,,,,644,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Ases Tutor,False,False,,,,,3095,,,,3095,,,,,0,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Safety Supervisor,False,False,,,,,1605,,,1109,2714,,,,,0,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,,,,2520,2520,410,,,,410,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Consultant,False,False,,,,,,,,2400,2400,,,,,0,2% @ 60,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,,,,2400,2400,,,,,0,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Safety Supervisor,False,False,Instructional Assistant,,,,0,0,0,2340,2340,438,0,0,0,438,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Safety Supervisor,False,False,,,,,1421,,,876,2297,382,,,,382,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Ases Tutor,False,False,,,,,,,,2169,2169,,,,,0,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Instructional Assistant,False,False,Substitute Teacher|Migrant Tutor,,,,0,0,0,2010,2010,287,0,0,0,287,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Ases Tutor,False,False,,,,,1989,,,,1989,,,,,0,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,,,,1320,1320,182,,,,182,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Safety Supervisor,False,False,,,,,,,,1124,1124,214,,,,214,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,Substitute Teacher,,,,0,0,0,960,960,0,0,0,0,0,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Coach,False,False,,,,,,,,900,900,,,,,0,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Coach,False,False,,,,,,,,900,900,,,,,0,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Ases Tutor,False,False,,,,,835,,,,835,,,,,0,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,,,,600,600,103,,,,103,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,,,,600,600,99,,,,99,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Ases Tutor,False,False,,,,,516,,,,516,,,,,0,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Maintenance,Custodian,False,False,,,,,492,,,,492,97,,,,97,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,,,,480,480,82,,,,82,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,,,,480,480,78,,,,78,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Ases Tutor,False,False,,,,,390,,,,390,77,,,,77,2% @ 55,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,,,,360,360,,,,,0,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,,,,240,240,41,,,,41,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,,,,240,240,,,,,0,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,,,,240,240,,,,,0,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,,,,240,240,,,,,0,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,,,,120,120,21,,,,21,2% @ 60,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,,,,120,120,20,,,,20,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,,,,120,120,,,,,0,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,,,,120,120,,,,,0,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,,,,120,120,,,,,0,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,,,,120,120,,,,,0,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Coach,False,False,,,,,,,,100,100,,,,,0,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Instruction,Safety Supervisor,False,False,,,,,,,,67,67,,,,,0,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Maintenance,Custodian,False,False,,,,,,,,56,56,10,,,,10,2% @ 62,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Governing Officer,Board Member,True,False,,,,,,,,,0,,,,,0,,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Governing Officer,Board Member,True,False,,,,,,,,,0,,,,,0,,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Governing Officer,Board Member,True,False,,,,,,,,,0,,,,,0,,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Governing Officer,Board Member,True,False,,,,,,,,,0,,,,,0,,www.wued.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Westmorland Union Elementary,Governing Officer,Board Member,True,False,,,,,,,,,0,,,,,0,,www.wued.org,,12/01/2020,Imperial,,False,

