﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Pinole,City Manager,City Manager,,,,175404,175404,,179451,,,,179451,,6729,,10013,16742,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Fire,Fire Captain,,,,79260,96336,,105877,39140,,8038,153055,,5691,,1728,7419,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Public Works,City Engineer,,,Public Works Director,147660,147660,,152182,0,0,0,152182,0,5566,0,10013,15579,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Police Lieutenant,,,,128820,128820,,50921,,95576,,146497,,6429,,8807,15236,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Fire,Fire Captain,,,,79260,96336,,111536,34848,,,146384,,6016,,19086,25102,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Fire,Fire Engineer/Paramedic,,,,68628,83412,,106251,35356,,,141607,,5630,,16069,21699,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Finance,Finance Director,,,,135396,135396,,140515,,,,140515,,5116,,14773,19889,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Police Chief,,,,148578,148578,,136842,,,,136842,,6088,,18625,24713,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Fire,Fire Engineer,,,,71628,87060,,99153,34335,,,133488,,5412,,19140,24552,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Fire,Firefighter/Paramedic,,,,62388,75828,,90281,42562,,,132843,,4850,,6837,11687,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Fire,Fire Captain,,,,79260,96336,,106574,25802,,,132376,,5725,,15029,20754,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Police Commander,,,,123816,123816,,123250,7108,,,130358,,5728,,19140,24868,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Fire,Fire Engineer,,,,71628,87060,,95792,32611,,,128403,,5208,,18078,23286,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Fire,Fire Engineer/Paramedic,,,,68628,83412,,99931,27927,,,127858,,5214,,15013,20227,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,City Manager,Assistant City Manager,,,Human Resources Director,119376,119376,,123492,0,0,0,123492,0,4442,0,16794,21236,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Fire,Fire Engineer/Paramedic,,,,68628,83412,,98356,24543,,,122899,,5585,,15014,20599,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Administration,City Clerk,,,,116808,116808,,122687,,,,122687,,4515,4200,15305,24020,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Police Officer,,,,70152,85620,,103525,10212,,8038,121775,,5178,,1441,6619,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Wastewater Plant,Wastewater Plant Manager,,,,99996,99996,,117771,,,3698,121469,,2859,,745,3604,2.5 % @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Fire,Firefighter/Paramedic,,,,68628,83412,,89540,31506,,,121046,,4697,,7068,11765,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Police Sergeant,,,,82164,99876,,108201,12223,,,120424,,5481,,19377,24858,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Police Officer,,,,70152,85620,,105722,13922,,,119644,,5238,,19373,24611,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Fire,Firefighter,,,,62388,75828,,92157,27102,,,119259,,4894,,19373,24267,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Fire,Firefighter/Paramedic,,,,68628,83412,,89980,20482,,8038,118500,,4736,,1728,6464,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Police Sergeant,,,,82164,99876,,108071,1150,,8038,117259,,5476,,1728,7204,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Fire,Firefighter/Paramedic,,,,62388,75828,,94733,21536,,,116269,,5163,,16064,21227,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Police Officer,,,,70152,85620,,93708,14328,,8038,116074,,4695,,1728,6423,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Police Officer,,,,70152,85620,,99223,7972,,8038,115233,,5064,,1728,6792,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Redevelopment,Economic Development Manager,,,,99600,99600,,104822,,,8038,112860,,3850,,1628,5478,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Fire,Fire Captain,,,,79260,96336,,108935,3845,,,112780,,5769,,16064,21833,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Planning,Planning Manager,,,,105600,105600,,104566,,,8038,112604,,3899,,1997,5896,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Recreation,Recreation Director,,,,105312,105312,,111891,,,,111891,,3767,,19409,23176,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Police Sergeant,,,,82164,99876,,111665,179,,,111844,,5814,,19373,25187,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Police Officer,,,,70152,85260,,98735,12603,,,111338,,4911,,7643,12554,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Police Officer,,,,70152,85260,,101758,7792,,,109550,,4918,,15280,20198,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Police Officer,,,,70152,85260,,106020,2906,,,108926,,5052,,13803,18855,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Police Officer,,,,70152,85260,,89724,17251,,,106975,,5011,,16064,21075,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Police Officer,,,,70152,85620,,98001,7595,,,105596,,4703,,13934,18637,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Police Officer,,,,70152,85260,,92624,12883,,,105507,,4561,,19642,24203,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Police Officer- Canine,,,,73659,89901,,97205,8141,,,105346,,4942,,8405,13347,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Police Officer,,,,70152,85620,,99425,5783,,,105208,,4715,,7560,12275,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Police Officer,,,,70152,85620,,98280,4942,,,103222,,5252,,15305,20557,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Police Sergeant,,,,82164,99876,,97541,5598,,,103139,,5612,,19140,24752,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Fire,Firefighter,,,,62388,75828,,83519,16653,,,100172,,4494,,16481,20975,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Police Officer,,,,70152,85620,,90454,9277,,,99731,,4800,,8306,13106,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Police Officer,,,,70152,85620,,94545,3845,,,98390,,4765,,8205,12970,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Police Officer,,,,70152,85620,,89171,4706,,,93877,,4149,,6463,10612,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Police Officer,,,,70152,85260,,80718,11179,,,91897,,4562,,7601,12163,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Support Services Manager,,,,95004,95004,,91578,,,,91578,,3580,,14488,18068,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Dispatcher,,,,55344,67272,,74137,6886,,8038,89061,,3164,,1728,4892,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Redevelopment,Senior Project Manager,,,,68280,82992,,81001,,,8038,89039,,3442,,,3442,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Dispatcher,,,,55344,67272,,78249,8586,,,86835,,3509,,8586,12095,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Dispatcher,,,,55344,67272,,69595,16484,,,86079,,3060,,19373,22433,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Dispatcher,,,,55344,67272,,74835,10747,,,85582,,3313,,8880,12193,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Wastewater Plant,Environmental Compliance Officer,,,,60360,73368,,77894,5068,,,82962,,3074,,19642,22716,2.5 % @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Wastewater Plant,Wastewater Plant Supervisor,,,,66396,80700,,81252,989,,,82241,,3382,,19642,23024,2.5 % @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Wastewater Plant,Wastewater Plant Operator,,,,55440,67392,,76301,5737,,,82038,,2961,,7671,10632,2.5 % @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Public Works,Public Works Specialist,,,,60672,73752,,73824,,,8038,81862,,3058,,1732,4790,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Public Works,Public Works Manager,,,,77364,77364,,80719,,,,80719,,3125,,16334,19459,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Finance,Accounting Specialist,,,,58320,70884,,71883,2312,,6114,80309,,2981,,1732,4713,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Information Systems,Systems Administrator,,,,64416,78300,,79525,350,,,79875,,3321,,18533,21854,2% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Dispatcher,,,,55344,67272,,71994,6543,,,78537,,3168,,19373,22541,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Cable,Cable Coordinator,,,,64416,78300,,77607,,,,77607,,2989,,17666,20655,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Dispatcher,,,,55344,67272,,71224,5121,,,76345,,3116,,7560,10676,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Public Works,Maintenance Supervisor,,,,61836,75156,,69416,574,,6114,76104,,2821,,1997,4818,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Public Works,Maintenance Supervisor,,,,61836,75156,,75474,562,,,76036,,2977,,19409,22386,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Wastewater Plant,Wastewater Plant Supervisor,,,,66396,80700,,72775,2681,,,75456,,3347,,17112,20459,2.5 % @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Building,Building Inspector,,,,60360,73368,,72503,,,,72503,,3082,,16794,19876,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Dispatcher,,,,55344,67272,,69466,2886,,,72352,,2992,,19480,22472,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Wastewater Plant,Wastewater Plant Operator,,,,66396,80700,,70384,1565,,,71949,,2824,,19642,22466,2.5 % @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Police Officer,,,,70152,85620,,68109,3733,,,71842,,3341,,6683,10024,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Finance,Accounting Specialist,,,,58320,70884,,70086,989,,,71075,,2979,,7702,10681,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Police Officer,,,,70152,85620,,62341,7491,,,69832,,4554,,15014,19568,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Police Chief,,,,157884,157884,,64408,,,2959,67367,,3956,,1997,5953,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Police Officer,,,,70152,85620,,56488,10435,,,66923,,4835,,19642,24477,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Public Works,Administrative Assistant,,,,45516,55332,,66868,2,,,66870,,2516,,6328,8844,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Recreation,Youth Services Coordinator,,,,53088,64536,,65167,1494,,,66661,,2714,,15388,18102,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Wastewater Plant,Laboratory Analyst,,,,53964,65592,,64772,1466,,,66238,,2720,,19642,22362,2.5 % @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Fire,Fire Engineer,,,,71628,87060,,63767,,,,63767,,4724,,19485,24209,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Housing,Redevelopment Analyst,,,,60672,73752,,57858,,,4764,62622,,2872,,1299,4171,2% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Public Works,Senior Maintenance Worker,,,,49428,60072,,59479,1263,,,60742,,2294,,15301,17595,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Administrative Secretary,,,,47976,58320,,59392,,,,59392,,2497,,15305,17802,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Public Works,Maintenance Worker,,,,45516,55332,,58849,51,,,58900,,2294,,15305,17599,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Public Works,Maintenance Worker,,,,45516,55332,,56781,718,,,57499,,2302,,16334,18636,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Public Works,Maintenance Worker,,,,45516,55332,,56619,598,,,57217,,2294,,7702,9996,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Police Officer,,,,70152,85620,,55910,892,,,56802,,4560,,19373,23933,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Human Resources,Personnel Analyst,,,,62424,75876,,51624,,,4089,55713,,2653,,1732,4385,2% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Public Works,Maintenance Worker,,,,45516,55332,,55169,120,,,55289,,2294,,19708,22002,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Administration,Executive Secretary,,,,48588,59064,,54806,234,,,55040,,2062,,4586,6648,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Public Works,Maintenance Worker,,,,45516,55332,,54586,295,,,54881,,2181,,19090,21271,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Property/Evidence Specialist,,,,43296,52632,,53182,345,,,53527,,2285,,7702,9987,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Cable,Cable Technician,,,,52128,58320,,53291,,,,53291,,2423,,6848,9271,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Records & Property Specialist,,,,43308,52644,,53183,,,,53183,,2262,,19736,21998,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Records & Property Specialist,,,,43308,52644,,51380,76,,,51456,,2183,,15778,17961,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Senior Center,Recreation Activities Specialist,,,,46182,56135,,50055,,,,50055,,1932,,6780,8712,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Police Officer,,,,70152,85620,,47641,1315,,,48956,,3911,,4434,8345,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Senior Center,Senior Center Coordinator,,,,58404,70980,,47899,,,,47899,,2701,,4511,7212,2.5 % @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Wastewater Plant,Wastewater Plant Operator,,,,45444,47712,,45559,789,,,46348,,2128,,7039,9167,2.5 % @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Wastewater Plant,Wastewater Plant Operator In Training,,,,55440,67392,,44349,1540,,,45889,,1884,,7702,9586,2.5 % @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,City Manager,Executive Secretary,,,,48588,59064,,39339,,,2845,42184,,1587,,1444,3031,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Tiny Tots,Tiny Tots Program Coordinator,,,,41681,50664,,38057,,,,38057,,1617,,15272,16889,2.5 % @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Wastewater Plant,Wastewater Plant Operator,,,,55440,67392,,36751,583,,,37334,,,,,0,,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Cable,Cable Technician,,,,52128,58320,,36616,,,,36616,,2284,,18583,20867,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Police Sergeant,,,,82164,99876,,,,34961,,34961,,,,,0,,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Information Systems,Information Systems Technician II,,,,53088,64524,,34529,44,,,34573,,2439,,8972,11411,2% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Wastewater Plant,Wastewater Plant Operator,,,,55440,67392,,29079,1759,,3698,34536,,1971,,862,2833,2.5 % @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Code Enforcement Officer,,,,60360,73368,,33307,,,,33307,,1957,,4857,6814,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Fire,Fire Captain,,,,79260,96336,,32449,,,,32449,,1157,,,1157,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Public Works,Management Analyst,,,,60672,73752,,31604,,,,31604,,2105,,6583,8688,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Tiny Tots,Tiny Tots Program Assistant,,,,24533,29820,,23528,,,7074,30602,,1000,,1572,2572,2.5 % @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Police,Community Safety Specialist,,,,48660,59148,,30558,,,,30558,,,,,0,,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Fire,Fire Chief,,,,158699,158699,,27415,,,,27415,,,,,0,,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Wastewater Plant,Administrative Secretary,,,,47976,58320,,23093,,,2845,25938,,1670,,722,2392,2.5 % @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Senior Center,Cook,,,,30320,35099,,25693,,,,25693,,1092,,13205,14297,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Tiny Tots,Tiny Tots Program Assistant,,,,24533,29820,,18418,,,4823,23241,,807,,,807,2.5 % @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,
2011,City,Pinole,Senior Center,Custodian,,,,27108,32940,,19337,,,,19337,,1016,,,1016,2.5 % @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18581,05/10/2016,Contra Costa,,,