﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Turlock,Administration,City Manager,,,,202296,245892,210751,,,,,210751,,,,405,405,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Chief,,,,150192,182580,192367,,,,,192367,,,,6593,6593,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Administration,Attorney,,,,152460,185328,182874,,,,,182874,,,,2496,2496,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Development Services,Dev Serv Dir/City Eng,,,,117684,143040,148964,,,,,148964,,,,5039,5039,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Captain,,,,101652,123564,127565,,,,,127565,,,,9833,9833,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Captain,,,,101652,123564,125110,,,,,125110,,,,9956,9956,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Development Services,Dep Dev Serv Dir/Planning,,,,101652,123564,123924,,,,,123924,,,,6917,6917,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Economic Dev/Redevelopment,Asst To Cm Econ Dev/Rda,,,,99264,114900,123401,,,,,123401,,,,6956,6956,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Administration,Human Resources Manager,,,,96816,117684,120175,,,,,120175,,,,7198,7198,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Water Quality Control,Municipal Services Dir,,,,117684,143040,119650,,,,,119650,,,,7238,7238,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Finance,"Accountant, Sr",,,,96816,117684,117091,,,,,117091,,,,7430,7430,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Lt.,,,,92208,112068,115756,,,,,115756,,,8106,,8106,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Lt.,,,,92208,112068,115741,,,,,115741,,,,10424,10424,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Lt.,,,,92208,112068,114768,,,,,114768,,,,10473,10473,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Lt.,,,,92208,112068,114172,,,,,114172,,,,10503,10503,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Finance,"Accountant, Sr",,,,96816,117684,114001,,,,,114001,,,8106,,8106,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Sgt.,,,,67380,81888,113804,,,,,113804,,5690,,16212,21902,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Finance,Wqc Division Mgr,,,,92208,112068,113182,,,,,113182,,,,7723,7723,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Water Quality Control,Utilities Manager,,,,92208,112068,112782,,,,,112782,,,,7753,7753,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Development Services,"Civil Engineer, Principal",,,,92208,112068,112396,,,,,112396,,,,7782,7782,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Administration,Exec Assist/City Clerk,,,,106728,129744,112267,,,,,112267,,,,7791,7791,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Water Quality Control,Regulatory Affairs Mgr,,,,92208,112068,112210,,,,,112210,,,,7796,7796,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Fire,Fire Battalion Chief,,,,69600,84600,110001,,,,,110001,,5500,,16212,21712,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Support Ops Div Mg,,,,87816,106728,109924,,,,,109924,,,,10715,10715,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Development Services,Dev Serv Supv/City Survey,,,,92208,112068,109435,,,,,109435,,,,8004,8004,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Fire,Fire Marshall,,,,92208,112068,107488,,,,,107488,,,,16212,16212,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Development Services,Comm Housing Services Mgr,,,,92208,112068,105888,,,,,105888,,,,8270,8270,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Fire,Fire Chief,,,,112068,136224,105553,,,,,105553,,,8106,,8106,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Sgt.,,,,67380,81888,103969,,,,,103969,,5198,,16212,21410,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Fire,Fire Division Chief,,,,92208,112068,103794,,,,,103794,,,,16212,16212,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Sgt.,,,,67380,81888,103551,,,,,103551,,5177,,16212,21389,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Administration,Technical Services Mgr,,,,106728,129744,102990,,,,,102990,,,,8487,8487,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Officer II,,,,54408,66120,102407,,,,,102407,,5120,,16212,21332,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Fire,Fire Captain,,,,63132,76728,99935,,,,,99935,,4996,,16212,21208,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Fire,Fire Battalion Chief,,,,69600,84600,99827,,,,,99827,,4991,,16212,21203,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Officer II,,,,54408,66120,99658,,,,,99658,,4982,,16212,21194,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Officer II,,,,54408,66120,99025,,,,,99025,,4951,,16212,21163,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Water Quality Control,Elect/Mech Maintance Supv,,,,68796,83616,98339,,,,,98339,,,,11295,11295,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Fire,Fire Captain,,,,63132,76728,98199,,,,,98199,,4909,,16212,21121,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Fire,Fire Captain,,,,63132,76728,98064,,,,,98064,,4903,,16212,21115,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Officer II,,,,54408,66120,97954,,,,,97954,,4897,,16212,21109,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Fire,Fire Captain,,,,63132,76728,96798,,,,,96798,,4839,,16212,21051,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Sgt.,,,,67380,81888,96725,,,,,96725,,4836,,16212,21048,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Water Quality Control,Technical Services Supv,,,,77748,94512,96300,,,,,96300,,,,11396,11396,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Fire,Fire Battalion Chief,,,,69600,84600,96077,,,,,96077,,4803,,16212,21015,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Fire,Fire Captain,,,,63132,76728,95898,,,,,95898,,4794,8106,,12900,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Development Services,"Civil Engineer, Sr",,,,77748,94512,95854,,,,,95854,,,,11419,11419,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Detective,,,,57120,66120,95170,,,,,95170,,4758,8106,,12864,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Officer II,,,,54408,66120,94995,,,,,94995,,4749,,16212,20961,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Sgt.,,,,35052,42636,94237,,,,,94237,,4711,,16212,20923,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Sgt.,,,,67380,81888,93922,,,,,93922,,4696,,16212,20908,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Fire,Fire Captain,,,,63132,76728,93549,,,,,93549,,4677,,16212,20889,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Sgt.,,,,67380,81888,92500,,,,,92500,,4625,,16212,20837,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Officer II,,,,54408,66120,91490,,,,,91490,,4574,,16212,20786,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Officer II,,,,54408,66120,90575,,,,,90575,,4528,,16212,20740,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Fire,Fire Captain,,,,63132,76728,90548,,,,,90548,,4527,,16212,20739,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Fire,Fire Captain,,,,63132,76728,90229,,,,,90229,,4511,,16212,20723,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Sgt.,,,,35052,42636,90091,,,,,90091,,4504,,16212,20716,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Development Services,Legal Assistant,,,,68496,83268,90067,,,,,90067,,,,6533,6533,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Fire,Fire Captain,,,,63132,76728,89848,,,,,89848,,4492,,16212,20704,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Officer II,,,,54408,66120,89808,,,,,89808,,4490,,16212,20702,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Sgt.,,,,67380,81888,89715,,,,,89715,,4485,,16212,20697,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Recreation,"Parks, Rec & Pub Fac Mgr",,,,92208,112068,89581,,,,,89581,,,,11732,11732,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Fire,Fire Engineer,,,,54528,66288,89389,,,,,89389,,4469,,16212,20681,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Officer II,,,,54408,66120,89307,,,,,89307,,4465,,16212,20677,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Officer II,,,,54408,66120,88540,,,,,88540,,4427,,16212,20639,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Corporal,,,,58212,70740,88290,,,,,88290,,4414,,16212,20626,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Officer II,,,,54408,66120,88290,,,,,88290,,4414,,16212,20626,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Development Services,Traffic/Trans Eng. Supv.,,,,92208,112068,88235,,,,,88235,,,,11800,11800,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Officer II,,,,54408,66120,87295,,,,,87295,,4364,,16212,20576,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Officer II,,,,54408,66120,87102,,,,,87102,,4355,8106,,12461,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Finance,Fin Customer Service Supv,,,,72240,87816,86985,,,,,86985,,,,9688,9688,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Fire,Fire Captain,,,,63132,76728,86912,,,,,86912,,4345,,16212,20557,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Officer II,,,,54408,66120,86744,,,,,86744,,4337,,16212,20549,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Sgt.,,,,67380,81888,86457,,,,,86457,,4322,,16212,20534,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Development Services,"Plans Examiner, Sr",,,,70524,85728,86261,,,,,86261,,,,11898,11898,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Detective,,,,57120,66120,86091,,,,,86091,,4304,,16212,20516,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Officer II,,,,54408,66120,85529,,,,,85529,,4276,,16212,20488,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Administration,Info Tech Cordinator,,,,69132,84036,85384,,,,,85384,,,8106,,8106,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Development Services,Public Works Cons Insp Sr,,,,65508,79620,83922,,,,,83922,,,,12015,12015,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Fire,Fire Chief,,,,112068,136224,83901,,,,,83901,,,7476,,7476,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Fire,Fire Captain,,,,63132,76728,83361,,,,,83361,,4168,,16212,20380,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Sgt.,,,,67380,81888,83310,,,,,83310,,4165,,16212,20377,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Development Services,"Civil Engineer, Assoc",,,,70524,85728,83175,,,,,83175,,,,12053,12053,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Detective,,,,57120,66120,83077,,,,,83077,,4153,8106,,12259,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Development Services,Public Works Cons Insp Sr,,,,65508,79620,83013,,,,,83013,,,,12061,12061,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Sgt.,,,,67380,81888,83006,,,,,83006,,4150,,16212,20362,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Water Quality Control,"Electrical Mech Tech, Sr",,,,62076,75456,82925,,,,,82925,,,,12065,12065,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Fire,Fire Captain,,,,63132,76728,82837,,,,,82837,,4141,,16212,20353,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Fire,Fire Engineer,,,,54528,66288,82299,,,,,82299,,4114,,16212,20326,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Water Quality Control,"Electrical Mech Tech, Sr",,,,62076,75456,81910,,,,,81910,,,,12116,12116,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Finance,"Electrical Mech Tech, Sr",,,,62076,75456,81448,,,,,81448,,,,12139,12139,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Fire,Fire Captain,,,,63132,76728,81081,,,,,81081,,4054,,16212,20266,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Water Quality Control,Water Quality Control Supervisor,,,,66492,80820,80396,,,,,80396,,,,12192,12192,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Fire,Fire Captain,,,,63132,76728,79613,,,,,79613,,3980,,16212,20192,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Development Services,"Planner, Senior",,,,66168,80424,79359,,,,,79359,,,,12244,12244,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Administration,"Info Tech Analyst, Sr",,,,62700,76212,78773,,,,,78773,,,,12273,12273,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Fire,Fire Engineer,,,,54528,66288,78557,,,,,78557,,3927,,16212,20139,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Officer II,,,,54408,66120,78524,,,,,78524,,3926,,16212,20138,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Officer II,,,,54408,66120,78353,,,,,78353,,3917,,16212,20129,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Administration,"Info Tech Analyst, Sr",,,,62700,76212,78027,,,,,78027,,,,12310,12310,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Development Services,Public Works Cons Insp Sr,,,,65508,79620,77943,,,,,77943,,,,12314,12314,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Officer II,,,,54408,66120,77838,,,,,77838,,3891,,16212,20103,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Development Services,"Building Inspector, Sr",,,,65508,79620,77270,,,,,77270,,,,12348,12348,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Officer II,,,,54408,66120,77261,,,,,77261,,3863,,16212,20075,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Officer II,,,,54408,66120,76997,,,,,76997,,3849,,16212,20061,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Fire,Fire Engineer,,,,54528,66288,76900,,,,,76900,,3845,8106,,11951,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Fire,Fire Engineer,,,,54528,66288,76106,,,,,76106,,3805,,16212,20017,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Fleet Maintenance,Fleet Maintenance Supervisor,,,,60612,73680,75739,,,,,75739,,,,12425,12425,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Fire,Fire Engineer,,,,54528,66288,75676,,,,,75676,,3783,,16212,19995,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Fire,Fire Captain,,,,63132,76728,74966,,,,,74966,,3748,,16212,19960,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Officer II,,,,54408,66120,74764,,,,,74764,,3738,,16212,19950,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Officer II,,,,54408,66120,74703,,,,,74703,,3735,,16212,19947,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Officer II,,,,54408,66120,74702,,,,,74702,,3735,,16212,19947,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Officer II,,,,54408,66120,74681,,,,,74681,,3734,,16212,19946,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Officer II,,,,54408,66120,74110,,,,,74110,,3705,,16212,19917,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Officer II,,,,54408,66120,73739,,,,,73739,,3686,,16212,19898,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Fire,Fire Engineer,,,,54528,66288,73693,,,,,73693,,3684,,16212,19896,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Officer II,,,,54408,66120,73148,,,,,73148,,3657,,16212,19869,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Finance,"Electrical Mech Tech, Sr",,,,62076,75456,72950,,,,,72950,,,,12564,12564,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Fire,Fire Engineer,,,,54528,66288,72791,,,,,72791,,3639,,16212,19851,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Officer II,,,,54408,66120,72701,,,,,72701,,3635,,8932,12567,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Officer II,,,,54408,66120,72357,,,,,72357,,3617,,16212,19829,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Fire,Fire Engineer,,,,54528,66288,72286,,,,,72286,,3614,,16212,19826,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Neighborhood Services Sup,,,,52872,64272,72266,,,,,72266,,,,6533,6533,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Development Services,Plans Examiner II,,,,60924,74052,72129,,,,,72129,,,,12605,12605,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Water Quality Control,Electrical Mech Tech II,,,,56304,68448,71942,,,,,71942,,,,12614,12614,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Community Service Officer II,,,,42420,51576,71594,,,,,71594,,,,6533,6533,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Water Quality Control,Utilities Supervisor,,,,66492,80820,71526,,,,,71526,,,,12635,12635,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Officer II,,,,54408,66120,71490,,,,,71490,,3574,,16212,19786,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Animal Services Supv,,,,52872,64272,71406,,,,,71406,,,,6533,6533,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Water Quality Control,"Laboratory Analyst, Sr",,,,53880,65508,71274,,,,,71274,,,,12648,12648,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Finance,Accountant II,,,,54156,65832,70725,,,,,70725,,,,12314,12314,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Police,Police Officer II,,,,54408,66120,70719,,,,,70719,,3535,,16212,19747,3%@50,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,
2010,City,Turlock,Recreation,"Recreation Supv, Sr",,,,56076,68172,70284,,,,,70284,,,,12697,12697,2.7%@55,ci.turlock.ca.us/workingforus/index.asp,68813,05/23/2016,Stanislaus,,,