﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Shasta Regional Transportation Agency,Planning,Executive Director - Retired,False,False,,75255,192827,,192827,,117572,,310399,7148,,11259,7803,26210,2% @ 55,www.srta.ca.gov,,08/29/2023,Shasta,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Shasta Regional Transportation Agency,Planning,Senior Planner/Executive Director,False,False,,146759,146759,,146759,,,,146759,17032,,9099,22762,48893,2% @ 62,www.srta.ca.gov,,08/29/2023,Shasta,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Shasta Regional Transportation Agency,Planning,Senior Planner,False,False,,113692,113692,,113692,,,,113692,8311,,7007,17179,32497,2% @ 62,www.srta.ca.gov,,08/29/2023,Shasta,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Shasta Regional Transportation Agency,Planning,Senior Planner,False,False,,112816,112816,,112816,,,,112816,8142,,5127,689,13958,2% @ 62,www.srta.ca.gov,,08/29/2023,Shasta,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Shasta Regional Transportation Agency,Planning,Associate Planner,False,False,,79953,79953,,79953,,,,79953,5954,,4957,9104,20015,2% @ 62,www.srta.ca.gov,,08/29/2023,Shasta,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Shasta Regional Transportation Agency,Planning,Senior Planner,False,False,,53148,53148,,53148,,19705,,72853,6732,,4517,10811,22060,2% @ 55,www.srta.ca.gov,,08/29/2023,Shasta,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Shasta Regional Transportation Agency,Accounting,Chief Fiscal Officer,False,False,,70566,70566,,70566,,,,70566,5200,,4375,22762,32337,2% @ 62,www.srta.ca.gov,,08/29/2023,Shasta,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Shasta Regional Transportation Agency,Administration,Administrative Associate,False,False,,60902,60902,,60902,,,,60902,4493,,3776,22126,30395,2% @ 62,www.srta.ca.gov,,08/29/2023,Shasta,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Shasta Regional Transportation Agency,Planning,Associate Planner,False,False,,37623,37623,,37623,,,,37623,2919,,2333,3851,9103,2% @ 62,www.srta.ca.gov,,08/29/2023,Shasta,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Shasta Regional Transportation Agency,Planning,Associate Planner,False,False,,29774,29774,,29774,,,,29774,2310,,1846,9484,13640,2% @ 62,www.srta.ca.gov,,08/29/2023,Shasta,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Shasta Regional Transportation Agency,Planning,Senior Planner - Retired,False,False,,23628,23628,,23628,,942,,24570,2851,,1523,,4374,2% @ 55,www.srta.ca.gov,,08/29/2023,Shasta,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Shasta Regional Transportation Agency,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.srta.ca.gov,,08/29/2023,Shasta,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Shasta Regional Transportation Agency,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.srta.ca.gov,,08/29/2023,Shasta,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Shasta Regional Transportation Agency,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.srta.ca.gov,,08/29/2023,Shasta,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Shasta Regional Transportation Agency,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.srta.ca.gov,,08/29/2023,Shasta,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Shasta Regional Transportation Agency,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.srta.ca.gov,,08/29/2023,Shasta,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Shasta Regional Transportation Agency,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.srta.ca.gov,,08/29/2023,Shasta,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Shasta Regional Transportation Agency,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.srta.ca.gov,,08/29/2023,Shasta,Transportation Planning,False,Transportation Planning Agencies

