﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,West Basin Municipal Water District,Executive,General Manager,False,False,,,,,257992,,12510,9225,279727,49946,21753,,29725,101424,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Executive,Assistant General Manager,False,False,,157685,216817,,183019,,,147,183166,37693,16442,,27074,81209,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Public Affairs,Public Information Manager,False,False,,124828,171639,,168644,,,2672,171316,35598,15149,,23401,74148,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Finance,Chief Financial Officer,False,False,,134939,185541,,166450,,,429,166879,35221,14954,,35962,86137,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Operations,Operations Manager,False,False,,134939,185541,,149258,,,275,149533,26252,12662,,20583,59497,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Planning,Manger Of Water Policy & Resources Development,False,False,,114520,157465,,142497,,,166,142663,25044,12019,,24086,61149,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Engineering,Senior Water Resources Engineer,False,False,,106047,145815,,129908,,,716,130624,27481,11033,,28864,67378,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Finance,Budget & Finance Officer,False,False,,98190,135012,,127625,,,526,128151,27004,11465,,29506,67975,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Customer Development,Recycled Water Manager,False,False,,114520,157465,,127069,,,766,127835,22462,10968,,34241,67671,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Regulatory Compliance,Regulatory Supervisor,False,False,,98190,135012,,121072,,,379,121451,21389,10177,,10310,41876,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Planning,Government Affairs Program Manager,False,False,,90886,124969,,119046,,,269,119315,21031,10244,,34270,65545,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Human Resources,Human Resources Manager,False,False,,106047,145815,,114858,,,197,115055,23752,10318,,25570,59640,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Board Services,Administration & Board Service Manager,False,False,,84148,115704,,108538,,,991,109529,22913,9751,,12706,45370,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Operations,Operations Engineer,False,False,,90886,124969,,108607,,,270,108877,19142,9436,,9122,37700,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Engineering,"Water Resources Engr II, Pe",False,False,,90886,124969,,103855,,,138,103993,21971,9047,,26245,57263,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Planning,Senior Water Efficiency Specialist,False,False,,90886,124969,,102599,,,415,103014,21505,9183,,27018,57706,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Finance,Information Tech Officer,False,False,,98190,135012,,101597,,,217,101814,21493,9142,,7509,38144,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Finance,Procurement Officer,False,False,,84148,115704,,100227,,,716,100943,21101,8980,,11116,41197,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Engineering,"Water Resources Engr II, Pe",False,False,,90886,124969,,100668,,,125,100793,21308,8861,,14464,44633,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Regulatory Compliance,Environmental Quality Specialist,False,False,,84148,115704,,97033,,,949,97982,17162,4210,,11755,33127,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Planning,Senior Water Resources Planner,False,False,,90886,124969,,96285,,,295,96580,16990,8414,,27255,52659,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Engineering,"Water Resources Eng II, Pe",False,False,,90886,124969,,96344,,,120,96464,20379,8355,,9137,37871,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Operations,Principal Operations Engineer,False,False,,114520,157465,,95261,,,78,95339,6378,0,,18154,24532,2% @ 62,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Public Affairs,Public Affairs Specialist II,False,False,,72139,99191,,94625,,,484,95109,19975,4470,,29771,54216,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Regulatory Compliance,Environmental Quality Specialist,False,False,,84148,115704,,94807,,,234,95041,13616,6983,,27737,48336,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Customer Development,Recycled Water Program Specialist,False,False,,77912,107129,,91045,,,301,91346,18997,8160,,25570,52727,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Operations,Operation Manager,False,False,,134939,185541,,30316,,53619,99,84034,5209,2446,,6110,13765,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Finance,Senior Accountant,False,False,,72139,99191,,81677,,,412,82089,16877,7328,,27192,51397,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Engineering,Water Resources Engineer II,False,False,,77912,107129,,77520,,,112,77632,16300,6737,,21514,44551,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Human Resources,Human Resources Analyst,False,False,,62017,85273,,75882,1036,,348,77266,15086,6595,,36960,58641,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Operations,Operations Analyst,False,False,,77912,107129,,75741,,,120,75861,5067,0,,26147,31214,2% @ 62,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Board Services,Executive Assistant & Deputy Board Secretary,False,False,,66790,91836,,73919,938,,490,75347,15543,6622,,19873,42038,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Public Affairs,Public Affairs Specialist I,False,False,,62017,85273,,70095,,,92,70187,4648,0,,27874,32522,2% @ 62,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Finance,Accountant II,False,False,,62017,85273,,68434,290,,202,68926,14383,6127,,27313,47823,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Finance,Buyer,False,False,,52982,72850,,66183,,,158,66341,13971,5946,,20778,40695,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Board Services,Office Assistant II,False,False,,45382,62400,,57060,8071,,552,65683,12018,5112,,13070,30200,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Public Affairs,Public Affairs Specialist I,False,False,,62017,85273,,64916,,,102,65018,4338,0,,19991,24329,2% @ 62,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Executive,Board Of Directors,True,False,,,,,,,,51910,51910,31498,,,9587,41085,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Executive,Board Of Directors,True,False,,,,,,,,47725,47725,28173,,,8226,36399,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Executive,Board Of Directors,True,False,,,,,,,,43172,43172,24282,,,10130,34412,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Board Services,Records Management Coordinator,False,False,,52982,72850,,42109,,815,50,42974,9564,3855,,5198,18617,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Public Affairs,Public Information Specialist,False,False,,62017,85273,,39630,,,30,39660,2656,0,,6315,8971,2% @ 62,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Board Services,Senior Administrative Assistant,False,False,,52982,72850,,26367,,,28,26395,4806,2267,,2888,9961,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Executive,Board Of Directors,True,False,,,,,,,,23707,23707,12074,,,24030,36104,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Public Affairs,Part-Time Tour Guide,False,False,,,,,22770,,,0,22770,4865,2175,,0,7040,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Public Affairs,Public Information Officer,False,False,,84148,115704,,9101,,13265,11,22377,1564,862,,2946,5372,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Executive,Associate General Manager,False,False,,134939,185541,,13269,,,14,13283,2208,1041,,1967,5216,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Engineering,Technical Resources Manager,False,False,,134939,168674,,12125,,,,12125,773,0,,1966,2739,2% @ 62,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Engineering,Intern (Engineering),False,False,,,,,11738,,,0,11738,,0,,0,0,,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Planning,Intern (Planning),False,False,,,,,10238,,,0,10238,,0,,0,0,,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Public Affairs,Part-Time Education Assistant,False,False,,,,,8799,,859,0,9658,569,0,,0,569,2% @ 62,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Finance,Accountant I,False,False,,52982,72850,,9059,,,4,9063,607,0,,580,1187,2% @ 62,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Public Affairs,Intern (Public Affairs),False,False,,,,,7249,,,,7249,,0,,0,0,,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Executive,Board Of Directors,True,False,,,,,,,,6467,6467,3325,,,13488,16813,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Operations,Intern (Operations),False,False,,,,,5313,,,,5313,,0,,0,0,,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Public Affairs,Part-Time Tour Guide,False,False,,,,,4046,,,,4046,,0,,0,0,,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Executive,Board Of Directors,True,False,,,,,,,,1700,1700,66,,,0,66,2% @ 62,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2014,Special District,West Basin Municipal Water District,Executive,Board Of Directors,True,False,,,,,,,,1227,1227,33,,,0,33,2% @ 62,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water

