﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Hi-Desert Memorial Hospital District,Administration,Chief Executive Officer,,,,197600,245440,238153,,,,,238153,,,3374,5131,8505,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Administration,Chief Operations And Nursing Officer,,,,93600,187200,160836,,,,,160836,,,,5132,5132,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Pharmacy,Director Pharmacy,,,,120000,160160,158180,,,,,158180,,,2884,5131,8015,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Pharmacy,Pharmacist (Staff),,,,110240,135200,141444,,,,,141444,,,2241,5131,7372,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Finance,Chief Financial & Compliance Officer,,,,93600,150000,140137,,,,,140137,,,2589,5131,7720,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Continuing Care Center-Sub-acute,Specialty Registered Nurse,,,,57200,78718,137008,,,,,137008,,,,,0,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Administration,Assistant Administrator Ambulatory Services,,,,93600,130000,131259,,,,,131259,,,,5131,5131,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Rural Health Clinic-29 Palms,Physician Assistant,,,,84240,102960,128671,,,,,128671,,,,478,478,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Surgery,Surgical Registered Nurse,,,,57200,78718,128138,,,,,128138,,,,5131,5131,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Laboratory,Director Laboratory,,,,41600,130000,120270,,,,,120270,,,2179,5131,7310,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Intensive Care Unit,Critical Care Specialist Registered Nurse,,,,57200,78718,119081,,,,,119081,,,1277,5131,6408,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Quality Assurance,Director Quality Resources,,,,93600,130000,118096,,,,,118096,,,,5131,5131,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Intensive Care Unit,Critical Care Specialist Registered Nurse,,,,57200,78718,116983,,,,,116983,,,325,5131,5456,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Pharmacy,Pharmacist (Staff),,,,110240,135200,116616,,,,,116616,,,2424,5131,7555,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Information Technology,Chief Information And Facilities Officer,,,,93600,150000,116003,,,,,116003,,,2117,478,2595,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Emergency Room,Director Emergency,,,,80000,120000,115778,,,,,115778,,,2283,5131,7414,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Medical/Surgical Wing I/II/III,Director Of Medical/Surgery/Intensive Care Unit/Telemetry,,,,80000,120000,114318,,,,,114318,,,2210,5131,7341,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Finance,Controller,,,,87360,114400,113762,,,,,113762,,,2041,5131,7172,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Surgery,Registered Nurse First Assistant,,,,98800,126880,113730,,,,,113730,,,2260,5131,7391,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Hospice,Hospice Patient Care Coordinator,,,,57200,78718,112645,,,,,112645,,,,5131,5131,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Airway Surgery,Operating Room Supervisor,,,,31200,114400,111417,,,,,111417,,,2064,5131,7195,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Ultrasound,Ultra Sound Technologist,,,,45760,87360,105171,,,,,105171,,,1187,5131,6318,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Marketing,Assistant Administrator Bus.Development,,,,93600,120000,104326,,,,,104326,,,2062,5131,7193,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Medical/Surgical Wing I/II/III,Registered Nurse,,,,57200,78718,103930,,,,,103930,,,787,5131,5918,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Laboratory,Senior Medical Technologist,,,,88400,107120,102800,,,,,102800,,,1947,5131,7078,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Human Resources,Director Human Resources,,,,93600,130000,102591,,,,,102591,,,2013,5131,7144,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Continuing Care Center,Administrator,,,,93600,130000,101779,,,,,101779,,,1958,5131,7089,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Emergency Room,Registered Nurse,,,,57200,78718,100675,,,,,100675,,,1405,5131,6536,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Radiology,Director Imaging,,,,41600,110000,100026,,,,,100026,,,1677,,1677,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Continuing Care Center,Director Of Nursing,,,,80000,120000,99882,,,,,99882,,,1763,,1763,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,LDRP/Alternate Birth,Director Perinatal Services,,,,80000,110000,99395,,,,,99395,,,2613,478,3091,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Surgery,Director Surgery,,,,80000,120000,99380,,,,,99380,,,1949,,1949,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Home Health,Registered Nurse,,,,57200,78718,96806,,,,,96806,,,1760,5131,6891,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Rural Health Clinic,Director Rural Health Clinic,,,,41600,90000,96701,,,,,96701,,,,10263,10263,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Medical/Surgical Wing I/II/III,Administrative Supervisor,,,,79000,100000,95086,,,,,95086,,,1382,478,1860,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Nuclear Medicine,Nuclear MedicineTechnologist,,,,82201,93600,94403,,,,,94403,,,,5131,5131,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Skilled Nursing Facility,Registered Nurse,,,,57200,78718,94102,,,,,94102,,,1623,5131,6754,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Clinical Resource Management,Director Clinical Resource Management,,,,80000,100000,92277,,,,,92277,,,325,5131,5456,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Dietary,Director Food Service,,,,54080,71760,91814,,,,,91814,,,50,5131,5181,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Emergency Room,Registered Nurse,,,,57200,78718,91783,,,,,91783,,,1474,5131,6605,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Information Technology,Director InformationTechnology,,,,80000,110000,91561,,,,,91561,,,1667,478,2145,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Airway Surgery,Surgical Registered Nurse,,,,57200,78718,91483,,,,,91483,,,1498,5131,6629,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Continuing Care Center-Sub-acute,Specialty Registered Nurse,,,,57200,78718,91051,,,,,91051,,,650,5131,5781,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Medical/Surgical Wing I/II/III,Registered Nurse,,,,57200,78718,90818,,,,,90818,,,1629,5131,6760,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Skilled Nursing Facility,Registered Nurse,,,,57200,78718,90787,,,,,90787,,,,,0,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Continuing Care Center-Sub-acute,Assistant Director Of Nursing,,,,72800,93600,90763,,,,,90763,,,1705,,1705,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Laboratory,Clinical Laboratory Scientist,,,,64480,96096,90353,,,,,90353,,,1682,478,2160,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Infusion Clinic,Registered Nurse,,,,57200,78718,89953,,,,,89953,,,1661,5131,6792,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Laboratory,Clinical Laboratory Scientist,,,,64480,96096,89641,,,,,89641,,,1699,,1699,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Employee Education,Educator,,,,79000,100000,88644,,,,,88644,,,1614,5131,6745,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Laboratory,Clinical Laboratory Scientist,,,,64480,96096,87940,,,,,87940,,,650,5131,5781,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Hospice,Hospice Registered Nurse,,,,57200,78718,87825,,,,,87825,,,755,5131,5886,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Continuing Care Center-Sub-acute,Specialty Registered Nurse,,,,57200,78718,87613,,,,,87613,,,1576,5131,6707,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Business Office,Director Business Services.,,,,70000,110000,87015,,,,,87015,,,1605,,1605,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Surgery,Surgical Registered Nurse,,,,57200,78718,86878,,,,,86878,,,,,0,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Home Health & Hospice,Director Home Health,,,,80000,110000,86482,,,,,86482,,,1841,5131,6972,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Intensive Care Unit,Critical Care Specialist Registered Nurse,,,,57200,78718,86212,,,,,86212,,,1637,5131,6768,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Laboratory,Clinical Laboratory Scientist,,,,64480,96096,85652,,,,,85652,,,,5131,5131,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Intensive Care Unit,Critical Care Specialist Registered Nurse,,,,57200,78718,84953,,,,,84953,,,,,0,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Cat Scan,Cat Scan Technologist,,,,56160,70720,84762,,,,,84762,,,,5131,5131,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Home Health,Supervisor,,,,57200,78718,84167,,,,,84167,,,1823,,1823,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Ultrasound,Ultra Sound Technologist,,,,45760,87360,83868,,,,,83868,,,981,5131,6112,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Continuing Care Center-Sub-acute,Minimum Data Set/Care Plan Coordinator Registered Nurse,,,,62400,86632,83070,,,,,83070,,,,,0,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Cardiology,Cardiology EchoTechnician,,,,66560,82368,82936,,,,,82936,,,1471,5131,6602,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Behavioral Health,"Director, Behavioral Health",,,,41600,90000,82408,,,,,82408,,,,,0,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Medical/Surgical Wing I/II/III,Registered Nurse,,,,57200,78718,82057,,,,,82057,,,152,5131,5283,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Materials management,Director Materials,,,,41600,90000,81576,,,,,81576,,,1601,5131,6732,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Intensive Care Unit,Critical Care Specialist Registered Nurse,,,,57200,78718,81222,,,,,81222,,,1311,5131,6442,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Surgery,Surgical Registered Nurse,,,,57200,78718,80746,,,,,80746,,,1291,5131,6422,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Home Health,Registered Nurse,,,,57200,78718,80711,,,,,80711,,,438,5131,5569,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Emergency Room,Registered Nurse,,,,57200,78718,80457,,,,,80457,,,,5131,5131,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Medical/Surgical Wing I/II/III,Administrative Supervisor,,,,79000,100000,80350,,,,,80350,,,1358,5131,6489,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Respiratory therapy,Director Cardiopulmonary,,,,41600,90000,80222,,,,,80222,,,1561,5131,6692,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Emergency Room,Licensed Vocational Nurse,,,,33779,54080,79387,,,,,79387,,,,,0,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Nursing Supervision,Administrative Supervisor,,,,79000,100000,79143,,,,,79143,,,1418,478,1896,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Continuing Care Center-Sub-acute,Specialty Registered Nurse,,,,57200,78718,78919,,,,,78919,,,1357,,1357,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Magnetic Resonance Imaging,Magnetic Resonance Imaging Technologist,,,,75920,93600,78421,,,,,78421,,,1082,5131,6213,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Laboratory,Clinical Laboratory Scientist,,,,64480,96096,78150,,,,,78150,,,1577,5131,6708,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Emergency Room,Registered Nurse,,,,57200,78718,78146,,,,,78146,,,,5131,5131,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Intensive Care Unit,Critical Care Specialist Registered Nurse,,,,57200,78718,77919,,,,,77919,,,1348,5131,6479,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Emergency Room,Registered Nurse,,,,57200,78718,77846,,,,,77846,,,,5131,5131,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Microbiology,Microbiology Medical Technologist II,,,,64480,96096,77710,,,,,77710,,,1682,5610,7292,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Nursing Supervision,Administrative Supervisor,,,,79000,100000,77357,,,,,77357,,,1346,5131,6477,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Medical/Surgical Wing I/II/III,Registered Nurse,,,,57200,78718,77220,,,,,77220,,,,5131,5131,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Emergency Room,Registered Nurse,,,,57200,78718,76682,,,,,76682,,,918,5131,6049,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Skilled Nursing Facility,Licensed Vocational Nurse,,,,33779,54080,76395,,,,,76395,,,,,0,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Radiology,Picture Archieving and Communication System Administrator,,,,53040,78832,75951,,,,,75951,,,,5131,5131,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Medical/Surgical Wing I/II/III,Registered Nurse,,,,57200,78718,75871,,,,,75871,,,,5131,5131,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Nursing Supervision,Registered Nurse,,,,57200,78718,75532,,,,,75532,,,1081,5131,6212,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Health Information Services,Director Health Information Services,,,,60000,90000,74997,,,,,74997,,,1353,5610,6963,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Emergency Room,Registered Nurse,,,,57200,78718,74716,,,,,74716,,,108,478,586,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Continuing Care Center-Sub-acute,Licensed Vocational Nurse,,,,33779,54080,74496,,,,,74496,,,475,5131,5606,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Quality Assurance,Quality Resource Management Registered Nurse,,,,57200,78718,74285,,,,,74285,,,,,0,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Hi-Desert Memorial Hospital District,Home Health,Registered Nurse,,,,57200,78718,74172,,,,,74172,,,,5131,5131,,https://mbhdistrict.org,0,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare