﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Muir Beach Community Services District,Admin,District Manager,False,False,,66250,66250,,66250,,,,66250,,,,9373,9373,,www.muirbeachcsd.com,,08/27/2019,Marin,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise,False,Community Services
2018,Special District,Muir Beach Community Services District,Admin,District Manager,False,False,,10633,10633,,10633,,,,10633,,,,,0,,www.muirbeachcsd.com,,08/27/2019,Marin,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise,False,Community Services
2018,Special District,Muir Beach Community Services District,Roads,Laborer,False,False,,8640,8640,,8640,,,,8640,,,,,0,,www.muirbeachcsd.com,,08/27/2019,Marin,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise,False,Community Services
2018,Special District,Muir Beach Community Services District,Recreation,Cleaner,False,False,,6606,6606,,6606,,,,6606,,,,,0,,www.muirbeachcsd.com,,08/27/2019,Marin,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise,False,Community Services
2018,Special District,Muir Beach Community Services District,Water,Water Operations,False,False,,5505,5505,,5505,,,,5505,,,,,0,,www.muirbeachcsd.com,,08/27/2019,Marin,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise,False,Community Services
2018,Special District,Muir Beach Community Services District,Water,Water Operations,False,False,,4847,4847,,4847,,,,4847,,,,,0,,www.muirbeachcsd.com,,08/27/2019,Marin,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise,False,Community Services
2018,Special District,Muir Beach Community Services District,Recreation,Building Supervisor,False,False,,3410,3410,,3410,,,,3410,,,,,0,,www.muirbeachcsd.com,,08/27/2019,Marin,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise,False,Community Services
2018,Special District,Muir Beach Community Services District,Water,Water Operations,False,False,,1012,1012,,1012,,,,1012,,,,,0,,www.muirbeachcsd.com,,08/27/2019,Marin,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise,False,Community Services
2018,Special District,Muir Beach Community Services District,Water,Water Operations,False,False,,177,177,,177,,,,177,,,,,0,,www.muirbeachcsd.com,,08/27/2019,Marin,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise,False,Community Services
2018,Special District,Muir Beach Community Services District,Admin,Board Member,True,False,,,,,,,,,0,,,,,0,,www.muirbeachcsd.com,,08/27/2019,Marin,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise,False,Community Services
2018,Special District,Muir Beach Community Services District,Admin,Board Member,True,False,,,,,,,,,0,,,,,0,,www.muirbeachcsd.com,,08/27/2019,Marin,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise,False,Community Services
2018,Special District,Muir Beach Community Services District,Admin,Board Member,True,False,,,,,,,,,0,,,,,0,,www.muirbeachcsd.com,,08/27/2019,Marin,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise,False,Community Services
2018,Special District,Muir Beach Community Services District,Admin,Board Member,True,False,,,,,,,,,0,,,,,0,,www.muirbeachcsd.com,,08/27/2019,Marin,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise,False,Community Services
2018,Special District,Muir Beach Community Services District,Admin,Board Member,True,False,,,,,,,,,0,,,,,0,,www.muirbeachcsd.com,,08/27/2019,Marin,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise,False,Community Services

