﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Sonoma Clean Power Authority,Administration,Procurement Director,False,False,,210000,231000,,227090,,,81360,308450,,,38591,10434,49025,,www.sonomacleanpower.org,,08/28/2018,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sonoma Clean Power Authority,Administration,Executive Director,False,False,,288750,317625,,296914,,,,296914,,,38508,16203,54711,,www.sonomacleanpower.org,,08/28/2018,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sonoma Clean Power Authority,Administration,Legal Director,False,False,,169000,225000,,199020,,,469,199489,,,,,0,,www.sonomacleanpower.org,,08/28/2018,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sonoma Clean Power Authority,Administration,Program Manager,False,False,,155000,170500,,159829,,,1145,160974,,,17476,10224,27700,,www.sonomacleanpower.org,,08/28/2018,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sonoma Clean Power Authority,Administration,Legal Associate,False,False,,147290,162019,,147111,,,415,147526,,,11683,16908,28591,,www.sonomacleanpower.org,,08/28/2018,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sonoma Clean Power Authority,Administration,Public Affairs Director,False,False,,132600,145860,,138585,,,,138585,,,16290,17378,33668,,www.sonomacleanpower.org,,08/28/2018,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sonoma Clean Power Authority,Administration,Program Director,False,False,,180000,198000,,120000,,,10413,130413,,,8073,602,8675,,www.sonomacleanpower.org,,08/28/2018,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sonoma Clean Power Authority,Administration,Office Manager,False,False,,120000,132000,,116692,,,7020,123712,,,14235,2387,16622,,www.sonomacleanpower.org,,08/28/2018,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sonoma Clean Power Authority,Administration,Customer Care Manager,False,False,,112000,123200,,118001,,,720,118721,,,14869,12841,27710,,www.sonomacleanpower.org,,08/28/2018,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sonoma Clean Power Authority,Administration,Procurement Manager,False,False,,98563,108419,,99453,,,720,100173,,,8881,17387,26268,,www.sonomacleanpower.org,,08/28/2018,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sonoma Clean Power Authority,Administration,Customer Care Manager,False,False,,92610,101871,,80609,,,7740,88349,,,11975,1203,13178,,www.sonomacleanpower.org,,08/28/2018,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sonoma Clean Power Authority,Administration,Communications Coordinator,False,False,,73850,81235,,77187,,,,77187,,,9070,6085,15155,,www.sonomacleanpower.org,,08/28/2018,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sonoma Clean Power Authority,Administration,Program Manager,False,False,,120000,132000,,70462,,,,70462,,,4400,4912,9312,,www.sonomacleanpower.org,,08/28/2018,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sonoma Clean Power Authority,Administration,Executive Assistant,False,False,,78000,85800,,61458,,,7020,68478,,,5410,2387,7797,,www.sonomacleanpower.org,,08/28/2018,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sonoma Clean Power Authority,Administration,Program Manager,False,False,,61086,67195,,64596,,,2606,67202,,,8304,5318,13622,,www.sonomacleanpower.org,,08/28/2018,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sonoma Clean Power Authority,Administration,Program Director,False,False,,161225,177348,,45616,,,15281,60897,,,4050,301,4351,,www.sonomacleanpower.org,,08/28/2018,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sonoma Clean Power Authority,Administration,Customer Care Manager,False,False,,57491,63240,,52848,,,5588,58436,,,4106,451,4557,,www.sonomacleanpower.org,,08/28/2018,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sonoma Clean Power Authority,Administration,Executive Assistant,False,False,,47590,52349,,47076,206,,1011,48293,,,3864,16684,20548,,www.sonomacleanpower.org,,08/28/2018,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sonoma Clean Power Authority,Administration,Contracts Manager,False,False,,115003,126504,,43790,,,,43790,,,2689,4198,6887,,www.sonomacleanpower.org,,08/28/2018,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sonoma Clean Power Authority,Administration,Procurement Associate,False,False,,41600,45760,,20940,,,,20940,,,,,0,,www.sonomacleanpower.org,,08/28/2018,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sonoma Clean Power Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,08/28/2018,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sonoma Clean Power Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,08/28/2018,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sonoma Clean Power Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,08/28/2018,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sonoma Clean Power Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,08/28/2018,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sonoma Clean Power Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,08/28/2018,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sonoma Clean Power Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,08/28/2018,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sonoma Clean Power Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,08/28/2018,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sonoma Clean Power Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,08/28/2018,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sonoma Clean Power Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,08/28/2018,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sonoma Clean Power Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,08/28/2018,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sonoma Clean Power Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,08/28/2018,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)

