﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,State Department,"Veterans Affairs, Department of",GLAVC,"Physician And Surgeon, Range Y",False,False,"Physician And Surgeon, Range Y",237408,249300,,343122,0,0,823,343944,59495,0,0,18188,77683,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",GLAVC,"Chief Medical Officer, Veterans Home And Medical Center, Range Y",False,False,,280224,288636,,315156,0,0,1000,316156,83523,0,0,11919,95443,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Home,"Chief Physician And Surgeon, Range Y",False,False,"Chief Physician And Surgeon, Range Y",254136,261768,,299577,0,0,1000,300577,77619,0,0,23715,101333,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Home,"Physician And Surgeon, Range Y",False,False,,237408,249300,,276057,0,0,11811,287868,73923,0,0,18406,92329,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",GLAVC,"Staff Psychiatrist, Range U",False,False,,247644,296772,,281756,1679,0,1000,284435,85266,0,0,6694,91961,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of","Veterans Home Of Ca, Fresno","Chief Physician And Surgeon, Range Y",False,False,,254136,261768,,249294,33433,0,1000,283728,77619,0,0,23715,101333,2.00% @ 60,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Home,"Physician And Surgeon, Range Y",False,False,"Physician And Surgeon, Range Y",237408,249300,,281557,0,0,1000,282557,73923,0,0,11026,84949,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",GLAVC,"Physician And Surgeon, Range Y",False,False,,237408,249300,,275614,0,0,1000,276614,73923,0,0,22942,96865,2.00% @ 60,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Chula Vista Veterans Home,"Physician And Surgeon, Range Y",False,False,,237408,249300,,261286,0,0,11811,273097,70296,0,0,22741,93037,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Chula Vista Veterans Home,"Physician And Surgeon, Range Y",False,False,,237408,249300,,271247,811,0,1000,273058,73923,0,0,11026,84949,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Home,"Dentist, Range T",False,False,,217512,277644,,266020,0,0,1000,267020,82326,0,0,23334,105660,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of","Veterans Home Of Ca, Redding","Chief Physician And Surgeon, Range Y",False,False,,254136,261768,,254943,0,0,10870,265813,77619,0,0,4991,82609,2.00% @ 60,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Home,"Physician And Surgeon, Range Y",False,False,"Physician And Surgeon, Range Y",237408,249300,,263171,0,0,1000,264171,70493,0,0,22767,93260,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Home,"Physician And Surgeon, Range V",False,False,,213648,224340,,253363,0,0,1000,254363,66520,0,0,18817,85338,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",GLAVC,"Physician And Surgeon, Range V",False,False,,213648,224340,,250229,0,0,1000,251229,66520,0,0,10681,77202,2.00% @ 60,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Home,"Physician And Surgeon, Range V",False,False,,213648,224340,,249500,0,0,1000,250500,66520,0,0,10681,77202,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of","Veterans Home Of Ca, Fresno","Physician And Surgeon, Range Y",False,False,,237408,249300,,243246,0,0,1000,244246,73381,0,0,22903,96284,2.00% @ 60,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Chula Vista Veterans Home,"Chief Medical Officer, Veterans Home And Medical Center, Range Y",False,False,,280224,288636,,234474,0,0,-102,234372,64189,0,0,23089,87278,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Home,"Chief Physician And Surgeon, Range Y",False,False,,254136,261768,,135987,0,76213,5676,217876,35205,0,0,2477,37682,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",GLAVC,"Registered Nurse, Range T",False,False,,97452,116160,,108863,105969,0,1037,215869,33059,0,0,21302,54361,2.00% @ 60,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",GLAVC,"Registered Nurse, Range T",False,False,,97452,116160,,115478,97367,0,223,213068,34698,0,0,3798,38496,2.00% @ 60,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Affairs/Administratn,Secretary Of Veterans Affairs/Department Of Veterans Affairs,False,False,,189071,217292,,212246,0,0,0,212246,63902,0,0,4264,68166,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",GLAVC,"Registered Nurse, Range T",False,False,,97452,116160,,108411,100612,0,1308,210331,34317,0,0,9384,43701,2.00% @ 60,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",GLAVC,"Podiatrist, Range Y",False,False,,155208,217788,,209129,0,0,1000,210129,64578,0,0,22507,87085,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Barstow Veterans Home,"Dentist, Range T",False,False,,217512,277644,,194921,0,0,15028,209949,63170,0,0,22388,85558,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",GLAVC,"Registered Nurse, Range T",False,False,,97452,116160,,98562,106502,0,4368,209432,30711,0,0,9182,39893,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",GLAVC,"Registered Nurse, Range T",False,False,,97452,116160,,97492,100244,0,824,198561,29491,0,0,1687,31178,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Barstow Veterans Home,"Physician And Surgeon, Range Y",False,False,,237408,249300,,197373,0,0,1000,198373,60101,0,0,3102,63203,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",GLAVC,"Registered Nurse, Range T",False,False,,97452,116160,,111057,84140,0,314,195511,34483,0,0,9386,43869,2.00% @ 60,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",GLAVC,"Nurse Practitioner, Range T",False,False,,121236,137040,,134362,60918,0,0,195279,40301,0,0,21608,61909,2.00% @ 60,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Home,"Registered Nurse, Range T",False,False,,97452,116160,,102341,86185,0,2386,190912,32026,0,0,8657,40683,2.00% @ 60,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Affairs/Administratn,Senior Advisor And Communications,False,False,,190836,190836,,180894,0,0,7092,187986,56121,0,0,17539,73660,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Home,"Registered Nurse, Range T",False,False,,97452,116160,,114856,68694,0,1763,185312,34869,0,0,5139,40008,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Affairs/Administratn,Undersecretary Of Veterans Affairs,False,False,,191052,196788,,184449,0,0,37,184486,56186,0,0,2275,58461,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",GLAVC,"Registered Nurse, Range T",False,False,,97452,116160,,108610,74136,0,1443,184190,34597,0,0,16780,51377,2.00% @ 60,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of","Veterans Home Of Ca, Redding","Physician And Surgeon, Range Y",False,False,,237408,249300,,114350,0,0,63646,177997,52952,0,0,21905,74858,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",GLAVC,"Pharmacist I, Range T",False,False,,121932,134424,,127801,47041,0,-129,174713,39858,0,0,15603,55462,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",GLAVC,"Registered Nurse, Range T",False,False,,97452,116160,,105571,60138,0,1350,167059,34330,0,0,21301,55631,2.00% @ 60,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Barstow Veterans Home,"Registered Nurse, Range T",False,False,,97452,116160,,108913,54013,0,2989,165915,35299,0,0,21333,56632,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Barstow Veterans Home,"Registered Nurse, Range T",False,False,,97452,116160,,113976,39143,0,7296,160414,35170,0,0,3894,39064,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Home,"Registered Nurse, Range T",False,False,,97452,116160,,111840,44588,0,1262,157689,34962,0,0,9413,44375,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Home,"Registered Nurse, Range T",False,False,,97452,116160,,105365,53637,0,-1683,157319,32949,0,0,19708,52657,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Home,"Registered Nurse, Range T",False,False,,97452,116160,,109681,45884,0,1318,156883,35026,0,0,16795,51821,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",GLAVC,"Administrator, Veterans Home Of California, West Los Angeles",False,False,,154380,172008,,156673,0,0,0,156673,49649,0,0,21868,71517,2.00% @ 60,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",GLAVC,"Registered Nurse, Range T",False,False,,97452,116160,,90101,38007,28394,0,156502,28331,0,0,17737,46068,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",GLAVC,"Registered Nurse, Range T",False,False,,97452,116160,,104525,49424,0,314,154263,33357,0,0,21239,54596,2.00% @ 60,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Affairs/Administratn,Deputy Secretary And Chief Counsel,False,False,,154380,172008,,152283,0,0,1518,153801,48396,0,0,21823,70219,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Affairs/Administratn,Assistant Chief Counsel,False,False,,151812,177564,,152261,0,0,1344,153605,50829,0,0,22307,73136,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Home,"Registered Nurse, Range T",False,False,,97452,116160,,113630,34526,0,4972,153127,34299,0,0,5026,39325,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Affairs/Administratn,"C.E.A., Range C",False,False,,89304,210156,,152617,0,0,30,152647,46099,0,0,4399,50497,2.00% @ 60,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Home,"Registered Nurse, Range T",False,False,,97452,116160,,110435,41266,0,630,152331,34294,0,0,16755,51049,2.00% @ 60,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",GLAVC,"Registered Nurse, Range T",False,False,,97452,116160,,99512,51490,0,595,151596,31411,0,0,18490,49900,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Home,"Physician And Surgeon, Range W",False,False,,225528,236796,,150729,0,0,0,150729,45677,0,0,1876,47553,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Home,"Snf Administrator Veteran Home, Yountville",False,False,,133308,148524,,140984,0,0,9225,150209,43677,0,0,17095,60772,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Affairs/Administratn,"C.E.A., Range B",False,False,,89304,210156,,144453,0,0,5503,149956,43552,0,0,5720,49272,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",GLAVC,"Registered Nurse, Range T",False,False,,97452,116160,,109807,38517,0,983,149306,34919,0,0,16790,51709,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Affairs/Administratn,"Pharmacy Services Manager, Range T",False,False,,136392,147516,,143644,0,0,5563,149207,43741,0,0,6720,50461,2.00% @ 60,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Home,"Dentist, Range S",False,False,,197316,242364,,147899,0,0,0,147899,20539,0,0,1984,22523,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Home,"Registered Nurse, Range T",False,False,,97452,116160,,108995,38075,0,702,147772,34836,0,0,21324,56159,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Affairs/Administratn,Deputy Secretary Of Veterans Homes,False,False,,143004,159324,,147561,0,0,37,147598,44896,0,0,3481,48377,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Affairs/Administratn,"Deputy Secretary, Veterans Services Division",False,False,,133308,148524,,141215,0,0,5570,146786,0,0,0,20098,20098,,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Chula Vista Veterans Home,"Dentist, Range S",False,False,,197316,242364,,145738,0,0,930,146668,45041,0,0,21476,66517,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Chula Vista Veterans Home,"Administrator, Veterans Home Of California, Chula Vista",False,False,,141120,157176,,145955,0,0,0,145955,43787,0,0,4877,48664,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Affairs/Administratn,Senior Property Agent,False,False,,76848,95484,,86270,0,55529,3548,145347,28080,0,0,21568,49648,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Affairs/Administratn,"C.E.A., Range B",False,False,,89304,210156,,139563,0,0,5503,145066,43552,0,0,17818,61370,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Barstow Veterans Home,"Registered Nurse, Range T",False,False,,97452,116160,,108236,34968,0,1673,144877,34657,0,0,16779,51437,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",GLAVC,"Registered Nurse, Range T",False,False,,97452,116160,,92012,51780,0,999,144791,29325,0,0,21036,50361,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Affairs/Administratn,"C.E.A., Range B",False,False,,89304,210156,,144261,0,0,0,144261,43552,0,0,4266,47817,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Affairs/Administratn,"Senior Architect, Range A",False,False,,117192,146676,,138333,0,0,5425,143758,44224,0,0,21889,66113,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Affairs/Administratn,"C.E.A., Range B",False,False,,89304,210156,,138236,0,0,5503,143739,43552,0,0,22378,65930,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",GLAVC,"Registered Nurse, Range T",False,False,,97452,116160,,109892,31849,0,759,142499,34353,0,0,16754,51107,2.00% @ 60,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Home,"Physician And Surgeon, Range Y",False,False,,237408,249300,,139963,0,0,2531,142494,37587,0,0,1872,39459,2.00% @ 60,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of","Veterans Home Of Ca, Fresno","Registered Nurse, Range T",False,False,,97452,116160,,103848,36678,0,1380,141906,33392,0,0,20479,53871,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Home,"Registered Nurse, Range T",False,False,,97452,116160,,108696,32755,0,432,141882,34662,0,0,21311,55973,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Affairs/Administratn,"C.E.A., Range B",False,False,,89304,210156,,136039,0,0,5503,141542,42813,0,0,22342,65154,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",GLAVC,"Dentist, Range S",False,False,,197316,242364,,139853,0,0,1666,141519,42508,0,0,2941,45449,2.00% @ 60,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",GLAVC,"Nurse Instructor, Range T",False,False,,97104,121572,,112697,28754,0,0,141451,35751,0,0,16834,52585,2.00% @ 60,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Home,"Pharmacy Services Manager, Range T",False,False,,136392,147516,,113159,0,0,28044,141203,43741,0,0,11441,55183,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Home,"Registered Nurse, Range T",False,False,,97452,116160,,110394,29760,0,1028,141182,34806,0,0,21321,56127,2.00% @ 60,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Affairs/Administratn,Deputy Secretary Of Administrative Services,False,False,,141120,157176,,135582,0,0,5399,140981,42545,0,0,21615,64160,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Affairs/Administratn,"Nurse Consultant III (Specialist), Range T",False,False,,118404,148188,,135821,0,0,5093,140913,41005,0,0,5465,46471,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Affairs/Administratn,Deputy Secretary Of Legislation And Government Relations,False,False,,136212,151728,,140435,0,0,7,140442,44320,0,0,17118,61438,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Affairs/Administratn,Departmental Construction And Maintenance Supervisor,False,False,,117192,146676,,140076,0,0,0,140076,44202,0,0,17476,61677,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",GLAVC,"Registered Nurse, Range T",False,False,,97452,116160,,93968,46008,0,0,139977,29159,0,0,9110,38269,2.00% @ 60,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Home,"Physician And Surgeon, Range Y",False,False,"Physician And Surgeon, Range Y",237408,249300,,139398,0,0,500,139898,38077,0,0,21275,59352,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",GLAVC,"Registered Nurse, Range T",False,False,,97452,116160,,109189,29913,0,770,139873,33119,0,0,5056,38175,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Home,"Physician And Surgeon, Range Y",False,False,"Physician And Surgeon, Range Y",237408,249300,,138939,0,0,500,139439,37903,0,0,21268,59170,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",GLAVC,"Registered Nurse, Range T",False,False,,97452,116160,,105956,32701,0,653,139310,33926,0,0,21263,55189,2.00% @ 60,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Home,"Registered Nurse, Range T",False,False,,97452,116160,,111362,27428,0,446,139236,34761,0,0,16785,51546,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Home,"Supervising Nurse III, Range T",False,False,,113520,142104,,133738,0,0,5281,139019,41791,0,0,22286,64077,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Home,"Registered Nurse, Range T",False,False,,97452,116160,,110425,26907,0,900,138232,34431,0,0,16766,51197,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",GLAVC,"Deputy Administrator, Veterans Home Of California, West Los Angeles",False,False,,127092,141588,,137310,0,0,0,137310,41638,0,0,1610,43249,2.00% @ 60,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Chula Vista Veterans Home,"Pharmacist II, Range T",False,False,,129900,140508,,137004,0,0,0,137004,41662,0,0,5562,47224,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Home,"Podiatrist, Range W",False,False,,144360,202596,,132646,0,0,3785,136431,40277,0,0,1985,42262,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Home,"Registered Nurse, Range T",False,False,,97452,116160,,115080,19660,0,1231,135972,34489,0,0,5034,39523,2.00% @ 60,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Home,"Registered Nurse, Range T",False,False,,97452,116160,,110483,23919,0,1119,135521,34869,0,0,21324,56193,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",GLAVC,"Pharmacist II, Range T",False,False,,129900,140508,,130267,1621,0,2874,134763,41662,0,0,23340,65002,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",GLAVC,"Skilled Nursing Facility Administrator, Veterans Home, West Los Angeles",False,False,,121044,134916,,129618,0,0,5014,134632,39677,0,0,9453,49129,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,"Veterans Affairs, Department of",Veterans Home,"Pharmacist I, Range T",False,False,,121932,134424,,128128,6419,0,36,134584,39858,0,0,10683,50542,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,