﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Ontario International Airport Authority,Administration,Former Chief Executive Officer,False,False,,,,,248391,,261520,650,510561,,8615,50993,5884,65492,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Administration,Former Chief Marketing Officer,False,False,,,,,135817,,251562,5300,392679,,,16615,8267,24882,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Administration,Chief Executive Officer,False,False,,,,,253954,,34038,6075,294067,,,32463,15685,48148,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Administration,Chief Financial Officer,False,False,,,,,223011,,25962,9000,257973,,,27062,16965,44027,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Administration,Chief Operating Officer,False,False,,,,,220124,,15144,9000,244268,,,27062,28361,55423,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Accounting,"Director, Finance",False,False,,,,,121335,,,438,121773,,,7769,9008,16777,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Administration,Director Of Commercial Real Estate,False,False,,,,,110334,,,900,111234,,,12542,8651,21193,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Operations,Field Manager,False,False,,,,,104118,,,,104118,,,6267,1107,7374,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Administration,Human Resources Director,False,False,,,,,85200,,10683,563,96446,,,10338,6271,16609,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Operations,Airfield,False,False,,,,,68218,22965,,,91183,,,5486,8672,14158,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Administration,"Director, Air Service Development",False,False,,,,,84326,,,463,84789,,,5558,2560,8118,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Operations,Airport Badging Specialist III,False,False,,,,,57797,21153,,225,79175,,,8135,15179,23314,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Operations,Airport Superintendent Operations III,False,False,,,,,56589,7131,,12192,75912,,,4239,495,4734,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Board,Board Clerk,False,False,,,,,74906,,,563,75469,,,4638,6991,11629,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Administration,"Director, Stakeholder Engagement",False,False,,,,,74131,,,575,74706,,,5231,7324,12555,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Operations,Utility Crew (Electrician),False,False,,,,,55714,17070,,,72784,,,7283,610,7893,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Administration,Executive Assistant To The CEO,False,False,,,,,63286,,8589,563,72438,,,7348,12597,19945,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Operations,Building Operating Engineer,False,False,,,,,63860,7948,,,71808,,,4755,12378,17133,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Accounting,Senior Accountant,False,False,,,,,63427,3661,,,67088,,,6717,945,7662,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Operations,Utility Crew (Sign Painter),False,False,,,,,50416,8444,,,58860,,,5955,4200,10155,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Operations,Engineering Manager,False,False,,,,,57127,,,525,57652,,,4117,5771,9888,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Operations,Badging Specialist,False,False,,,,,49349,7981,,,57330,,,3532,3361,6893,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Administration,Administrative Assistant,False,False,,,,,46077,7765,,263,54105,,,3853,14844,18697,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Operations,Airfield,False,False,,,,,50282,3815,,,54097,,,3706,5860,9566,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Administration,Executive Assistant To The CEO,False,False,,,,,44643,9067,,263,53973,,,3478,3072,6550,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Administration,Office Assistant,False,False,,,,,47363,2672,,,50035,,,3126,7637,10763,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Operations,Equipment Mechanic,False,False,,,,,48117,629,,,48746,,,5070,10864,15934,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Accounting,Accounting Clerk II,False,False,,,,,44808,971,,,45779,,,4579,603,5182,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Accounting,Accounting Clerk II,False,False,,,,,44680,956,,,45636,,,4565,603,5168,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Operations,Heavy Equipment Mechanic,False,False,,,,,40647,1060,,,41707,,,2713,784,3497,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Operations,Facilities Supervisor,False,False,,,,,36678,4025,,,40703,,,4295,12228,16523,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Operations,Airport Badging Specialist I,False,False,,,,,22566,4813,,,27379,,,1814,1819,3633,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Operations,Dbe Coordinator,False,False,,,,,24796,1084,,,25880,,,750,,750,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Accounting,Accounting Clerk II,False,False,,,,,24809,297,,,25106,,,1781,12910,14691,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Administration,Office Assistant,False,False,,,,,24068,464,,,24532,,,634,,634,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Board Member,Commissioner,False,False,,,,,19800,,,,19800,,,,,0,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Administration,Senior Director Of Marketing,False,False,,,,,14538,,,413,14951,,,1754,460,2214,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Operations,Badging Specialist,False,False,,,,,14249,275,,,14524,,,1470,1102,2572,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Board Member,Commissioner,False,False,,,,,12150,,,,12150,,,,,0,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Administration,Document Management Specialist,False,False,,,,,5082,1196,,,6278,,,632,315,947,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Board Member,Commissioner,False,False,,,,,4950,,,,4950,,,,,0,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Board Member,Commissioner,False,False,,,,,3600,,,,3600,,,,,0,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Ontario International Airport Authority,Board Member,Commissioner,False,False,,,,,1165,,,,1165,,,,,0,,https://www.flyontario.com/corporate/airport-authority,,08/28/2018,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)

