﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Principal,False,False,,,,,162400,,,,162400,27114,,,,27114,2% @ 60,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,English 10th,False,False,,,,,87258,,,,87258,14560,,,,14560,2% @ 60,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Special Education Coord.,False,False,,,,,84360,,,,84360,14052,,,,14052,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Assistant Principal,False,False,,,,,80354,,,,80354,13412,,,,13412,2% @ 60,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Assistant Principal,False,False,,,,,78703,,,,78703,13142,,,,13142,2% @ 60,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,School Psychologist,False,False,,,,,76732,,,,76732,12774,,,,12774,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Administration,"Director of Communication, Mar",False,False,,,,,73507,,,,73507,,,3675,,3675,,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Music Teacher,False,False,,,,,72563,,,,72563,12100,,,,12100,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Science Teacher,False,False,,,,,71890,,,,71890,11986,,,20877,32863,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,English Teacher,False,False,,,,,70805,,,,70805,11806,,,,11806,2% @ 60,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Science Teacher,False,False,,,,,70771,,,,70771,11800,,,6114,17914,2% @ 60,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Administration,Plant Manager,False,False,,,,,69668,,,,69668,,,3483,,3483,,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,English Teacher,False,False,,,,,69397,,,,69397,11568,,,,11568,2% @ 60,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Science Teacher,False,False,,,,,68324,,,,68324,11391,,,9315,20706,2% @ 60,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Dance Teacher,False,False,,,,,66986,,,,66986,11172,,,5242,16414,2% @ 60,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Resource Specialist Provider,False,False,,,,,66912,,,,66912,11152,,,10372,21524,2% @ 60,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Registrar,False,False,,,,,66684,,,,66684,,,3237,,3237,,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Administration,Human Resources Manager,False,False,,,,,66591,,,,66591,,,600,,600,,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,PE Teacher Athletic Director,False,False,,,,,65638,,,,65638,10944,,,,10944,2% @ 60,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Educational Therapist,False,False,,,,,65606,,,,65606,10993,,,,10993,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Director Of College Counseling,False,False,,,,,64802,,,,64802,,,600,8596,9196,,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Dance Teacher,False,False,,,,,63536,,,,63536,10595,,,8393,18988,2% @ 60,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Administration,Business Operations Manager,False,False,,,,,62675,,,,62675,,,3134,,3134,,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Dir of Ind Study/SPED Clerk,False,False,,,,,62669,,,,62669,,,3133,,3133,,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,College Counselor,False,False,,,,,62271,,,,62271,10372,,,,10372,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Robotics/physics Teacher,False,False,,,,,60530,,,,60530,10092,,,5698,15790,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Social Science Teacher,False,False,,,,,59202,,,,59202,9893,,,5359,15252,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Math Teacher,False,False,,,,,58764,,,,58764,9810,,,6320,16130,2% @ 60,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,English Teacher,False,False,,,,,58240,,,,58240,9716,,,4505,14221,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Math Teacher,False,False,,,,,58179,,,,58179,9701,,,,9701,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Counselor,False,False,,,,,57885,,,,57885,9585,,,4220,13805,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Science Teacher,False,False,,,,,57541,,,,57541,9379,,,,9379,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Administration,Executive Administrative Asst.,False,False,,,,,57131,,,,57131,,,2856,,2856,,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Spanish Teacher,False,False,,,,,56869,,,,56869,9474,,,5017,14491,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Media Teacher,False,False,,,,,56714,,,,56714,9565,,,,9565,2% @ 60,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Art Teacher,False,False,,,,,56634,,,,56634,9444,,,,9444,2% @ 60,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Social Science Teacher,False,False,,,,,56281,,,,56281,9384,,,6039,15423,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Italian Teacher,False,False,,,,,55817,,,,55817,9315,,,5523,14838,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Administration,Admissions Coordinator,False,False,,,,,55631,,,,55631,,,2782,,2782,,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Counselor,False,False,,,,,55360,,,,55360,9244,,,,9244,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,English Teacher,False,False,,,,,54419,,,,54419,9068,,,4042,13110,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Physical Tech Teacher,False,False,,,,,53826,,,,53826,8965,,,7467,16432,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,ELD Coordinator,False,False,,,,,53017,,,,53017,8843,,,5383,14226,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Director of Attendance,False,False,,,,,52977,,,,52977,8824,,,5313,14137,2% @ 60,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Math Teacher,False,False,,,,,51481,,,,51481,8586,,,,8586,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,English Teacher,False,False,,,,,50804,,,,50804,8479,,,,8479,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Teacher,False,False,,,,,50320,,,,50320,8390,,,9651,18041,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Math Teacher,False,False,,,,,48395,,,,48395,8083,,,4026,12109,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,English Teacher,False,False,,,,,47447,,,,47447,7656,,,,7656,2% @ 60,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Artist in Residence,False,False,,,,,47041,,,,47041,7845,,,,7845,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Math Teacher,False,False,,,,,46290,,,,46290,7730,,,,7730,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Assistant Principal,False,False,,,,,45051,,,,45051,6984,,,5939,12923,2% @ 60,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Resource Specialist Provider,False,False,,,,,43199,,,,43199,7021,,,6583,13604,2% @ 60,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Administration,Office Clerk/Nutrition Coord,False,False,,,,,37016,,,,37016,,,,,0,,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Social Science Teacher,False,False,,,,,35957,,,,35957,5797,,,,5797,2% @ 60,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,French Teacher,False,False,,,,,33372,,,,33372,5433,,,,5433,2% @ 60,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Music Teacher,False,False,,,,,32969,,,,32969,5367,,,,5367,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Teacher,False,False,,,,,32570,,,,32570,5163,,,9586,14749,2% @ 60,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,English Teacher,False,False,,,,,31963,,,,31963,5204,,,,5204,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,English Teacher,False,False,,,,,31780,,,,31780,5174,,,5243,10417,2% @ 60,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Teacher,False,False,,,,,31767,,,,31767,5022,,,5523,10545,2% @ 60,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Special Education Aide,False,False,,,,,31702,,,,31702,,,1585,17041,18626,,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Teacher,False,False,,,,,30860,,,,30860,4927,,,121175,126102,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Spanish Teacher,False,False,,,,,29920,,,,29920,4871,,,,4871,2% @ 60,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,DIS Counselor,False,False,,,,,28797,,,,28797,4688,,,4587,9275,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Theatre Teacher,False,False,,,,,28013,,,,28013,3874,,,,3874,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Spanish Teacher,False,False,,,,,27767,,,,27767,4519,,,5073,9592,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Intrv Specialist,False,False,,,,,27028,,,,27028,4233,,,13152,17385,2% @ 60,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Administration,Office Clerk,False,False,,,,,26524,,,,26524,,,,,0,,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Spanish Teacher,False,False,,,,,26429,,,,26429,4519,,,,4519,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Social Science Teacher,False,False,,,,,26138,,,,26138,4470,,,,4470,2% @ 60,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Choir Teacher,False,False,,,,,24045,,,,24045,4112,,,,4112,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Administration,Custodian,False,False,,,,,23958,,,,23958,,,1198,,1198,,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,DIS Counselor,False,False,,,,,22929,,,,22929,3921,,,,3921,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Resource Specialist,False,False,,,,,22786,,,,22786,3897,,,,3897,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Social Science Teacher,False,False,,,,,22654,,,,22654,3874,,,,3874,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,BII,False,False,,,,,22611,,,,22611,,,,4394,4394,,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Administration,Office Manager,False,False,,,,,22350,,,,22350,,,,4968,4968,,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Para Educator,False,False,,,,,22288,,,,22288,,,,,0,,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Math Teacher,False,False,,,,,21801,,,,21801,3636,,,,3636,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Independent Study Teacher,False,False,,,,,21700,,,,21700,3654,,,,3654,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Media Arts Teacher,False,False,,,,,20742,,,,20742,3547,,,,3547,2% @ 60,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Resource Specialist Intern,False,False,,,,,20049,,,,20049,3264,,,,3264,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Administration,Custodian,False,False,,,,,19900,,,,19900,,,,,0,,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Substitute,False,False,,,,,17413,,,,17413,2835,,,,2835,2% @ 60,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,French Teacher,False,False,,,,,16594,,,,16594,2838,,,,2838,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Administration,CUSTODIAN,False,False,,,,,15887,,,,15887,,,,8052,8052,,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Artist in Residence,False,False,,,,,15527,,,,15527,,,,,0,,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,English Teacher,False,False,,,,,15148,,,,15148,2590,,,,2590,2% @ 60,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Administration,Director of Finance,False,False,,,,,14978,,,,14978,,,,,0,,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,English Teacher,False,False,,,,,11621,,,,11621,1987,,,,1987,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Special Education Aide,False,False,,,,,11585,,,,11585,,,,,0,,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Special Education Aide,False,False,,,,,10035,,,,10035,,,,,0,,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Resource Specialist Provider,False,False,,,,,9569,,,,9569,1578,,,,1578,2% @ 60,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,English Teacher,False,False,,,,,9568,,,,9568,1636,,,,1636,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Resource Specialist Provider,False,False,,,,,9178,,,,9178,1414,,,,1414,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Guitar Instructor,False,False,,,,,8363,,,,8363,,,,,0,,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Resource Specialist,False,False,,,,,7573,,,,7573,1211,,,,1211,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Painter,False,False,,,,,2966,,,,2966,,,,,0,,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Painter,False,False,,,,,2835,,,,2835,,,,,0,,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Special Education Aide,False,False,,,,,2507,,,,2507,,,,,0,,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Administration,Custodian,False,False,,,,,1783,,,,1783,,,,6841,6841,,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Substitute,False,False,,,,,1584,,,,1584,260,,,,260,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Special Education Aide,False,False,,,,,1566,,,,1566,,,,,0,,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Administration,Clerical Assistant,False,False,,,,,1559,,,,1559,,,,,0,,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Substitute,False,False,,,,,980,,,,980,168,,,,168,2% @ 62,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Substitute,False,False,,,,,908,,,,908,,,,,0,,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Administration,Clerical Assistant,False,False,,,,,848,,,,848,,,,,0,,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Substitute,False,False,,,,,838,,,,838,,,,,0,,https://www.champscharter.org/,,12/01/2020,Los Angeles,,False,