﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Yuima Municipal Water District,Management,Director of Operations & Maintenance,,,,11161,13286,241865,,,,,241865,,11802,0,15407,27209,3%@60,http://www.yuimamwd.com/web/,,07/01/2014,San Diego,Fire Protection|Water Enterprise,,Municipal Water
2009,Special District,Yuima Municipal Water District,Management,General Manager,,,,,16990,206159,,,,,206159,,15600,0,18516,34116,3%@60,http://www.yuimamwd.com/web/,,07/01/2014,San Diego,Fire Protection|Water Enterprise,,Municipal Water
2009,Special District,Yuima Municipal Water District,Management,Director of Finance,,,,11161,13286,155562,,,,,155562,,12166,0,15407,27573,3%@60,http://www.yuimamwd.com/web/,,07/01/2014,San Diego,Fire Protection|Water Enterprise,,Municipal Water
2009,Special District,Yuima Municipal Water District,Operations,Senior System Technician,,,,5209,6909,93597,,,,,93597,,6530,0,18516,25046,3%@60,http://www.yuimamwd.com/web/,,07/01/2014,San Diego,Fire Protection|Water Enterprise,,Municipal Water
2009,Special District,Yuima Municipal Water District,Operations,Senior Systems Specialist,,,,5209,6909,89493,,,,,89493,,6543,0,15407,21950,3%@60,http://www.yuimamwd.com/web/,,07/01/2014,San Diego,Fire Protection|Water Enterprise,,Municipal Water
2009,Special District,Yuima Municipal Water District,Operations,Water Systems Technician II,,,,4783,6165,76637,,,,,76637,,5559,0,15407,20966,3%@60,http://www.yuimamwd.com/web/,,07/01/2014,San Diego,Fire Protection|Water Enterprise,,Municipal Water
2009,Special District,Yuima Municipal Water District,Operations,Water Systems Technician II,,,,4783,6165,76423,,,,,76423,,5482,0,5667,11149,3%@60,http://www.yuimamwd.com/web/,,07/01/2014,San Diego,Fire Protection|Water Enterprise,,Municipal Water
2009,Special District,Yuima Municipal Water District,Admin.,Accountant,,,,4783,6165,73638,,,,,73638,,5774,0,18077,23851,3%@60,http://www.yuimamwd.com/web/,,07/01/2014,San Diego,Fire Protection|Water Enterprise,,Municipal Water
2009,Special District,Yuima Municipal Water District,Admin.,Office Manager,,,,4783,6165,72788,,,,,72788,,5810,0,18516,24326,3%@60,http://www.yuimamwd.com/web/,,07/01/2014,San Diego,Fire Protection|Water Enterprise,,Municipal Water
2009,Special District,Yuima Municipal Water District,Admin.,Customer Service Tech/Admin Asst.,,,,4783,6165,71454,,,,,71454,,5534,0,15407,20941,3%@60,http://www.yuimamwd.com/web/,,07/01/2014,San Diego,Fire Protection|Water Enterprise,,Municipal Water
2009,Special District,Yuima Municipal Water District,Maintenance,Maintenance Technician,,,,4783,6165,66744,,,,,66744,,5302,0,6441,11743,3%@60,http://www.yuimamwd.com/web/,,07/01/2014,San Diego,Fire Protection|Water Enterprise,,Municipal Water
2009,Special District,Yuima Municipal Water District,Board Member,Director,,,,,,3311,,,,,3311,,,,,0,,http://www.yuimamwd.com/web/,,07/01/2014,San Diego,Fire Protection|Water Enterprise,,Municipal Water
2009,Special District,Yuima Municipal Water District,Board Member,Director,,,,,,2690,,,,,2690,,,,,0,,http://www.yuimamwd.com/web/,,07/01/2014,San Diego,Fire Protection|Water Enterprise,,Municipal Water
2009,Special District,Yuima Municipal Water District,Board Member,Director,,,,,,2632,,,,,2632,,,,,0,,http://www.yuimamwd.com/web/,,07/01/2014,San Diego,Fire Protection|Water Enterprise,,Municipal Water
2009,Special District,Yuima Municipal Water District,Board Member,Director,,,,,,2535,,,,,2535,,,,,0,,http://www.yuimamwd.com/web/,,07/01/2014,San Diego,Fire Protection|Water Enterprise,,Municipal Water
2009,Special District,Yuima Municipal Water District,Board Member,Director,,,,,,2436,,,,,2436,,,,,0,,http://www.yuimamwd.com/web/,,07/01/2014,San Diego,Fire Protection|Water Enterprise,,Municipal Water

